Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,1,1,9,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,119,,,,
3,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,128,,,,
4,up,Melanie Martinez,Play Date,4,1,103,87,2020-05-17,68,2020-06-07
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,128,,,,
6,down,Imagine Dragons,Believer,5,2,128,,,,
7,up,イマジン・ドラゴンズ,Demons,8,3,128,,,,
8,up,Sơn Tùng M-TP,Lạc Trôi,12,1,128,,,,
9,up,Imagine Dragons,Bad Liar,9,1,128,,,,
10,up,Lana Del Rey,Summertime Sadness,11,4,128,,,,
11,down,Imagine Dragons,Natural,7,7,125,,,,
12,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],13,6,119,,,,
13,down,Ngọt,Mấy Khi,10,10,3,,,,
14,-,星野源,喜劇,-,14,1,,,,
15,up,Coldplay,Hymn for the Weekend,18,8,114,,,,
16,up,Billie Eilish,wish you were gay,16,7,118,,,,
17,up,DEAN,Instagram,33,8,127,,,,
18,down,Billie Eilish,everything i wanted,17,1,124,53,2019-11-17,3,2019-11-24
19,up,League of Legends & Against The Current,Legends Never Die,39,5,128,,,,
20,up,Sub Urban,Cradles,22,5,126,,,,
21,up,Billie Eilish,Six Feet Under,35,10,127,,,,
22,up,Imagine Dragons,Thunder,30,11,124,,,,
23,up,Taylor Swift,willow,26,1,65,73,2020-12-13,2,2020-12-20
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,119,,,,
25,down,Billie Eilish,Happier Than Ever,14,9,31,,,,
26,down,Billie Eilish,idontwannabeyouanymore,24,12,125,,,,
27,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,32,5,98,,,,
28,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,1,22,,,,
29,up,twenty one pilots,Heathens,29,16,116,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),75,14,106,,,,
31,up,Coldplay,Viva La Vida,31,19,62,,,,
32,up,Lana Del Rey,Born to Die,43,13,96,,,,
33,down,Rude Boy,Late Night Melancholy,25,14,81,,,,
34,down,Jaymes Young,Infinity,27,3,23,,,,
35,-,Sub Urban & Bella Poarch,INFERNO,-,1,32,,,,
36,down,Glass Animals,Heat Waves,23,8,34,75,2021-02-28,71,2021-03-07
37,down,twenty one pilots,Stressed Out,36,18,110,,,,
38,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],37,13,105,,,,
39,down,Mỹ Tâm,Dường Như Ta Đã,28,12,49,,,,
40,down,Erenity,Still With You (feat. Mertmiş),19,19,3,,,,
41,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,17,85,,,,
42,down,Tones and I,Dance Monkey,21,1,128,6,2019-10-06,1,2019-11-10
43,down,Fitz and The Tantrums,HandClap,42,20,108,,,,
44,up,Tùng Dương,Ngày Chưa Giông Bão,74,1,33,,,,
45,up,Billie Eilish,all the good girls go to hell,45,11,119,96,2019-12-22,96,2019-12-22
46,up,Imagine Dragons,Whatever It Takes,50,21,112,,,,
47,up,Coldplay,The Scientist,93,31,95,,,,
48,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,76,20,71,,,,
49,-,keshi,Right Here,-,49,4,,,,
50,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,79,4,127,,,,
51,-,Green,Anh Đã Lạc Vào (Remix),-,51,1,,,,
52,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,92,1,52,,,,
53,-,Coldplay,Yellow,-,31,60,,,,
54,-,Anh Trinh,Chờ Người,-,54,1,,,,
55,-,Neck Deep,Gold Steps,-,55,1,,,,
56,-,K.Flay,Black Wave,-,56,1,,,,
57,-,Cá Hồi Hoang,5Am,-,23,60,,,,
58,-,コールドプレイ,パラダイス,-,37,53,,,,
59,down,Lana Del Rey,Love,57,15,113,,,,
60,-,Cá Hồi Hoang,Ánh Sáng,-,60,1,,,,
61,-,Luis Zapiola,Everything I Own,-,61,1,,,,
62,-,AmaLee,"Kaibutsu (From ""Beastars"")",-,62,1,,,,
63,-,Tom Misch,We've Come So Far,-,63,1,,,,
64,-,IV Of Spades,My Juliana,-,64,1,,,,
65,-,Green,Nụ Cười Em Là Nắng (Remix),-,65,1,,,,
66,-,James Hersey,Miss You,-,66,1,,,,
67,-,Billie Eilish & Justin Bieber,bad guy,-,25,70,,,,
68,down,Imagine Dragons,Bones,52,1,6,,,,
69,-,WILLOW,Wait a Minute!,-,37,1,,,,
70,-,Dang Thao,Leej Muam Dai Siab,-,70,1,,,,
71,-,Young & Sick,CICADAS,-,71,1,,,,
72,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,43,,,,
73,-,Openside,I Just Wanted You,-,73,1,,,,
74,-,The Neighbourhood,How,-,74,1,,,,
75,-,イマジン・ドラゴンズ,It's Time,-,31,59,,,,
76,up,"Imagine Dragons, JID & League of Legends",Enemy,82,1,23,,,,
77,down,Lana Del Rey,Blue Jeans (Remastered),51,31,49,,,,
78,-,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Lofi Ver),-,78,1,,,,
79,down,Billie Eilish,you should see me in a crown,44,25,108,,,,
80,-,LP,Lost on You,-,38,21,,,,
81,-,Lewis Capaldi,Before You Go,-,28,26,45,2019-11-24,10,2020-08-30
82,-,LINKIN PARK,Invisible,-,44,33,,,,
83,-,イマジン・ドラゴンズ,On Top of the World,-,32,75,,,,
84,down,Bishop Briggs,River,83,16,45,,,,
85,down,Lewis Capaldi,Someone You Loved,73,3,119,4,2019-10-06,4,2019-10-06
86,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,70,11,85,,,,
87,down,Fall Out Boy,Champion (Remix) [feat. RM],68,25,123,,,,
88,down,LINKIN PARK,Battle Symphony,56,23,122,,,,
89,down,Lana Del Rey,Lust for Life (feat. The Weeknd),49,26,79,,,,
90,-,Ngọt,Em Trang Trí,-,24,3,,,,
91,-,King Gnu,逆夢,-,12,4,,,,
92,down,Fall Out Boy,Centuries,40,40,38,,,,
93,up,Alice Merton,No Roots,96,39,31,,,,
94,-,Billie Eilish,my future,-,10,28,7,2020-08-09,7,2020-08-09
95,down,The Walters,I Love You So,89,32,5,,,,
96,-,Nxrtv,Darari 다라리 (Nightcore),-,23,4,,,,
97,up,Kodaline,High Hopes,98,70,9,,,,
98,down,Billie Eilish,Therefore I Am,58,3,66,97,2020-11-15,4,2020-11-22
99,-,Halsey,Gasoline,-,31,35,,,,
100,-,Family of the Year,Hero,-,66,16,,,,
