Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,66,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,3,1,41,87,2020-05-17,68,2020-06-07
3,down,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,66,,,,
4,down,Sơn Tùng M-TP,Lạc Trôi,1,1,66,,,,
5,up,Billie Eilish,bad guy,9,1,66,5,2019-10-06,5,2019-10-06
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,66,,,,
7,up,Imagine Dragons,Believer,7,2,66,,,,
8,up,Halsey,Without Me,8,2,66,33,2019-10-06,29,2019-10-27
9,up,イマジン・ドラゴンズ,Demons,10,3,66,,,,
10,down,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,57,,,,
11,up,Imagine Dragons,Bad Liar,11,1,66,,,,
12,up,Lewis Capaldi,Someone You Loved,73,3,61,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Natural,16,7,66,,,,
14,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],15,6,60,,,,
15,down,DEAN,Instagram,14,8,65,,,,
16,down,Taylor Swift,willow,12,1,9,73,2020-12-13,2,2020-12-20
17,up,Lana Del Rey,Summertime Sadness,19,4,66,,,,
18,up,Halsey,SUGA's Interlude,20,1,61,27,2019-12-08,27,2019-12-08
19,up,Tessa Violet,Crush,25,14,35,,,,
20,up,Sub Urban,Cradles,26,5,65,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,12,57,,,,
22,up,twenty one pilots,Heathens,27,16,64,,,,
23,up,Coldplay,Hymn for the Weekend,23,8,57,,,,
24,down,League of Legends & Against The Current,Legends Never Die,22,5,66,,,,
25,up,Billie Eilish,Six Feet Under,40,10,66,,,,
26,up,Billie Eilish,when the party's over,37,16,59,99,2019-12-29,27,2020-02-02
27,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,18,5,38,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),29,14,57,,,,
29,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,41,11,38,,,,
30,up,Coldplay,A Sky Full of Stars,49,16,60,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,4,61,,,,
32,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],35,13,58,,,,
33,up,Finn Askew,Roses,60,6,3,,,,
34,down,Finneas,Let's Fall in Love for the Night,30,17,51,,,,
35,-,Billie Eilish,wish you were gay,-,7,64,,,,
36,up,Frad,First Date,62,19,36,,,,
37,down,Jadu Jadu,Virgo,31,6,47,,,,
38,up,Billie Eilish,idontwannabeyouanymore,93,12,64,,,,
39,down,7UPPERCUTS,No Internet (feat. Seachains),21,1,7,,,,
40,up,LINKIN PARK,Battle Symphony,48,23,61,,,,
41,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,34,4,65,,,,
42,up,Cá Hồi Hoang,Tầng Thượng 102,63,14,48,,,,
43,down,Imagine Dragons,Thunder,33,11,65,,,,
44,down,Lana Del Rey,Born to Die,39,13,44,,,,
45,-,Mario Judah,Die Very Rough,-,45,1,,,,
46,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),36,26,8,,,,
47,up,Billie Eilish,ocean eyes,83,20,63,67,2019-12-29,67,2019-12-29
48,-,Coldplay,Fix You,-,20,62,,,,
49,up,Fall Out Boy,Champion (Remix) [feat. RM],52,25,66,,,,
50,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,23,61,,,,
51,up,Imagine Dragons,Whatever It Takes,55,21,57,,,,
52,up,Coldplay,Viva La Vida,97,19,16,,,,
53,down,Billie Eilish,you should see me in a crown,38,25,54,,,,
54,down,Billie Eilish,everything i wanted,17,1,65,53,2019-11-17,3,2019-11-24
55,-,Fitz and The Tantrums,HandClap,-,20,57,,,,
56,up,Coldplay,The Scientist,56,31,46,,,,
57,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,6,,,,
58,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,32,94,2020-03-15,35,2020-04-26
59,down,twenty one pilots,Stressed Out,32,18,54,,,,
60,-,Billie Eilish,all the good girls go to hell,-,11,59,96,2019-12-22,96,2019-12-22
61,-,Lorde,Royals,-,46,10,,,,
62,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),75,34,25,,,,
63,up,Taylor Swift,cardigan,96,1,23,72,2020-07-26,1,2020-08-02
64,-,イマジン・ドラゴンズ,On Top of the World,-,32,41,,,,
65,down,Lana Del Rey,Video Games (Remastered),47,29,30,,,,
66,-,Cá Hồi Hoang,5Am,-,23,35,,,,
67,-,Billie Eilish,bury a friend,-,30,38,,,,
68,down,Lorde,Liability,61,36,47,,,,
69,-,LP,Lost on You,-,38,11,,,,
70,-,Kanto!,Can't Take My Eyes Off You,-,4,22,,,,
71,down,Lana Del Rey,Blue Jeans (Remastered),43,31,24,,,,
72,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,76,20,30,,,,
73,down,Lana Del Rey,Love,28,15,54,,,,
74,-,イマジン・ドラゴンズ,It's Time,-,31,34,,,,
75,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,46,17,25,,,,
76,-,Clairo,Pretty Girl,-,76,3,,,,
77,-,Billie Eilish,bellyache,-,38,16,,,,
78,down,DEAN,dayfly (feat. Sulli & Rad Museum),72,32,11,,,,
79,-,beabadoobee,Coffee,-,12,17,,,,
80,-,Lord Huron,The Night We Met,-,79,5,,,,
81,-,Lorde,Perfect Places,-,69,5,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),77,2,26,90,2020-07-26,9,2020-08-02
83,-,Coldplay,Yellow,-,31,32,,,,
84,-,Amy Shark,Everybody Rise,-,1,14,,,,
85,-,Billie Eilish & Justin Bieber,bad guy,-,25,38,,,,
86,up,The 1975,Somebody Else,95,27,20,,,,
87,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,19,,,,
88,-,Dirty Heads,Vacation,-,12,3,,,,
89,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,89,2,,,,
90,down,Rude Boy,Late Night,57,17,13,,,,
91,down,Sasha Sloan,Is It Just Me?,74,4,11,,,,
92,-,The Ting Tings,That's Not My Name (Short Edit),-,92,1,,,,
93,-,Cá Hồi Hoang,Đến Bao Giờ,-,57,3,,,,
94,-,Cuco,Bossa No Sé (feat. Jean Carter),-,91,2,,,,
95,-,Phum Viphurit,Lover Boy,-,58,7,,,,
96,-,Cigarettes After Sex,Apocalypse,-,22,8,,,,
97,down,347aidan,Dancing in My Room,44,3,4,,,,
98,-,Lorde,Green Light,-,40,4,,,,
99,down,Sơn Tùng M-TP,Một Năm Mới Bình An,42,5,9,,,,
100,down,Lana Del Rey,Old Money,89,51,9,,,,
