Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,2,,,,
2,up,Imagine Dragons,Believer,4,2,2,,,,
3,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
4,up,Halsey,Without Me,6,2,2,33,2019-10-06,29,2019-10-27
5,down,Sơn Tùng M-TP,Lạc Trôi,2,1,2,,,,
6,down,Billie Eilish,bad guy,5,1,2,5,2019-10-06,5,2019-10-06
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,2,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,2,,,,
9,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",7,4,2,,,,
10,down,Imagine Dragons,Natural,9,7,2,,,,
11,up,Imagine Dragons,Thunder,11,11,2,,,,
12,up,Lana Del Rey,Summertime Sadness,18,4,2,,,,
13,up,Billie Eilish,Six Feet Under,19,10,2,,,,
14,down,Billie Eilish,wish you were gay,10,7,2,,,,
15,down,Tones and I,Dance Monkey,14,1,2,6,2019-10-06,1,2019-11-10
16,up,twenty one pilots,Heathens,16,16,2,,,,
17,up,Coldplay,Hymn for the Weekend,36,8,2,,,,
18,up,Sub Urban,Cradles,35,5,2,,,,
19,down,LINKIN PARK,In the End,17,12,2,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),15,14,2,,,,
21,up,Imagine Dragons,Whatever It Takes,21,21,2,,,,
22,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],34,13,2,,,,
23,up,LINKIN PARK,Numb,32,20,2,,,,
24,down,twenty one pilots,Stressed Out,22,18,2,,,,
25,up,Fall Out Boy,Champion (Remix) [feat. RM],27,25,2,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,28,25,2,,,,
27,up,Coldplay,A Sky Full of Stars,29,16,2,,,,
28,down,Billie Eilish,idontwannabeyouanymore,13,12,2,,,,
29,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),25,23,2,,,,
30,up,Billie Eilish,bury a friend,45,30,2,,,,
31,up,Imagine Dragons,Birds,49,31,2,85,2019-10-13,85,2019-10-13
32,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,26,4,2,,,,
33,down,Coldplay,Fix You,20,20,2,,,,
34,down,LINKIN PARK,Battle Symphony,24,23,2,,,,
35,up,Billie Eilish,ocean eyes,74,20,2,67,2019-12-29,67,2019-12-29
36,down,League of Legends & Against The Current,Legends Never Die,12,5,2,,,,
37,up,Billie Eilish,when the party's over,42,16,2,99,2019-12-29,27,2020-02-02
38,up,Cá Hồi Hoang,Tầng Thượng 102,50,14,2,,,,
39,up,Lana Del Rey,Lust for Life (feat. The Weeknd),71,26,2,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,41,32,2,,,,
41,up,Lewis Capaldi,Someone You Loved,58,3,2,4,2019-10-06,4,2019-10-06
42,-,Lana Del Rey,High By the Beach,-,39,1,,,,
43,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,40,1,,,,
44,up,Lil Nas X,Panini,81,44,2,12,2019-10-06,12,2019-10-06
45,down,Coldplay,The Scientist,31,31,2,,,,
46,down,Lorde,Liability,40,36,2,,,,
47,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,47,1,,,,
48,up,Sơn Tùng M-TP,Âm Thầm Bên Em,51,1,2,,,,
49,down,Imagine Dragons,Bad Liar,39,1,2,,,,
50,up,Billie Eilish,bellyache,83,38,2,,,,
51,up,Bishop Briggs,River,61,16,2,,,,
52,down,LINKIN PARK,Invisible,44,44,2,,,,
53,down,DEAN,Instagram,52,8,2,,,,
54,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,1,,,,
55,-,SHAED,Trampoline (Stripped),-,55,1,,,,
56,-,Lana Del Rey,Video Games (Remastered),-,29,1,,,,
57,-,The 1975,Chocolate,-,57,1,,,,
58,down,Lana Del Rey,Love,48,15,2,,,,
59,-,Resident,Lemonade,-,59,1,,,,
60,-,Cá Hồi Hoang,Điền Vào Ô Trống (250),-,34,1,,,,
61,-,Cigarettes After Sex,Affection,-,38,1,,,,
62,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,1,,,,
63,-,Laura Zarb & Catherine Hardyman,It's Not Goodbye,-,63,1,,,,
64,-,Erisu,The Truth,-,64,1,,,,
65,-,Lana Del Rey,F**k it I love you,-,65,1,,,,
66,-,Low Roar,Don't Be so Serious,-,66,1,,,,
67,-,Cigarettes After Sex,K,-,67,1,,,,
68,-,Cá Hồi Hoang,Hết Mực,-,65,1,,,,
69,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),37,28,2,,,,
70,-,LINKIN PARK,Breaking the Habit,-,70,1,,,,
71,-,Cá Hồi Hoang,Có Thể,-,71,1,,,,
72,down,Coldplay,Yellow,47,31,2,,,,
73,up,Fitz and The Tantrums,HandClap,75,20,2,,,,
74,-,MAX RAD,Oh My Brother,-,74,1,,,,
75,-,Allison Weiss,I Was an Island,-,75,1,,,,
76,-,FKJ,Ylang Ylang,-,60,1,,,,
77,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,21,1,,,,
78,-,Rag'n'Bone Man,Human,-,28,1,,,,
79,-,Lana Del Rey,The greatest,-,79,1,,,,
80,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,32,1,,,,
81,-,The 1975,Somebody Else,-,27,1,,,,
82,-,girl in red,We Fell In Love In October,-,55,1,,,,
83,-,CHVRCHES,Leave a Trace (Goldroom Remix),-,83,1,,,,
84,down,Cá Hồi Hoang,Beertalks,46,46,2,,,,
85,-,CHVRCHES,Leave a Trace (Four Tet Remix),-,85,1,,,,
86,down,Mike Shinoda,fine,23,23,2,,,,
87,-,Kodaline,All I Want,-,55,1,,,,
88,-,Cigarettes After Sex,Apocalypse,-,22,1,,,,
89,-,HTHAZE,I Love You Baby (feat. Cody T),-,51,1,,,,
90,-,LP,Lost on You,-,38,1,,,,
91,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,1,,,,
92,-,Lord Huron,The Night We Met,-,79,1,,,,
93,down,Nirvana,Smells Like Teen Spirit,55,32,2,,,,
94,-,American Authors,Best Day of My Life (Acoustic),-,92,1,,,,
95,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,1,,,,
96,down,Coldplay,Magic,56,56,2,,,,
97,-,Two Feet,I Feel Like I'm Drowning,-,71,1,,,,
98,down,Frad,First Date,53,19,2,,,,
99,down,Cá Hồi Hoang,5Am,77,23,2,,,,
100,down,Billie Eilish,all the good girls go to hell,33,11,2,96,2019-12-22,96,2019-12-22
