Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,165,,,,
2,up,Melanie Martinez,Play Date,4,1,140,87,2020-05-17,68,2020-06-07
3,down,Hayd,Head In The Clouds,2,1,46,,,,
4,down,Tones and I,Dance Monkey,3,1,165,6,2019-10-06,1,2019-11-10
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,5,1,156,,,,
6,up,Sơn Tùng M-TP,Lạc Trôi,6,1,165,,,,
7,up,Imagine Dragons,Believer,7,2,165,,,,
8,up,Lana Del Rey,Summertime Sadness,8,4,165,,,,
9,up,Billie Eilish,bad guy,9,1,162,5,2019-10-06,5,2019-10-06
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,161,,,,
11,up,Halsey,Without Me,13,2,158,33,2019-10-06,29,2019-10-27
12,up,イマジン・ドラゴンズ,Demons,12,3,165,,,,
13,down,Imagine Dragons,Bad Liar,10,1,165,,,,
14,up,Imagine Dragons,Natural,15,7,161,,,,
15,down,Chu Thuý Quỳnh,Xem Như Em Chẳng May (with Trung Ngon),14,13,4,,,,
16,up,DEAN,Instagram,18,8,164,,,,
17,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],16,6,155,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,12,155,,,,
19,down,Billie Eilish,wish you were gay,17,7,151,,,,
20,up,Coldplay,Hymn for the Weekend,22,8,151,,,,
21,up,League of Legends & Against The Current,Legends Never Die,21,5,162,,,,
22,down,Billie Eilish,Six Feet Under,19,10,163,,,,
23,up,Sub Urban,Cradles,24,5,162,,,,
24,up,Rude Boy,Late Night Melancholy,25,14,118,,,,
25,down,Taylor Swift,willow,23,1,99,73,2020-12-13,2,2020-12-20
26,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,34,4,161,,,,
27,down,Billie Eilish,idontwannabeyouanymore,26,12,160,,,,
28,up,Halsey,SUGA's Interlude,30,1,155,27,2019-12-08,27,2019-12-08
29,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,29,5,135,,,,
30,down,Imagine Dragons,Thunder,28,11,161,,,,
31,down,Lewis Capaldi,Someone You Loved,27,3,154,4,2019-10-06,4,2019-10-06
32,up,7UPPERCUTS,No Internet (feat. Seachains),40,1,90,,,,
33,up,Imagine Dragons,Bones,37,1,42,,,,
34,up,Glass Animals,Heat Waves,42,8,69,75,2021-02-28,71,2021-03-07
35,up,Sơn Tùng M-TP,Một Năm Mới Bình An,87,5,23,,,,
36,down,twenty one pilots,Stressed Out,32,18,143,,,,
37,down,twenty one pilots,Heathens,33,16,152,,,,
38,up,d4vd,Here With Me,77,6,6,,,,
39,down,Tùng Dương,Ngày Chưa Giông Bão,36,1,69,,,,
40,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,1,57,,,,
41,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,72,29,74,,,,
42,up,Jaymes Young,Infinity,43,3,58,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),41,14,138,,,,
44,down,Coldplay,Viva La Vida,31,19,97,,,,
45,down,Coldplay,A Sky Full of Stars,39,16,150,,,,
46,-,BIBI,JOTTO,-,46,1,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,81,1,48,,,,
48,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],45,13,138,,,,
49,down,Sub Urban & Bella Poarch,INFERNO,48,1,67,,,,
50,down,Dirty Heads,Vacation,46,12,66,,,,
51,down,Mỹ Tâm,Dường Như Ta Đã,38,12,83,,,,
52,up,Billie Eilish,all the good girls go to hell,62,11,154,96,2019-12-22,96,2019-12-22
53,down,Fitz and The Tantrums,HandClap,50,20,143,,,,
54,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,59,20,107,,,,
55,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,58,11,119,,,,
56,down,Imagine Dragons,Whatever It Takes,47,21,148,,,,
57,down,Cá Hồi Hoang,Tầng Thượng 102,55,14,139,,,,
58,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,56,1,87,,,,
59,down,Coldplay,Fix You,57,20,153,,,,
60,down,Lana Del Rey,Love,35,15,148,,,,
61,down,Oliver Tree,Life Goes On,54,13,51,,,,
62,down,Frad,First Date,60,19,119,,,,
63,up,Cá Hồi Hoang,Cửa Sắt,96,63,2,,,,
64,up,Billie Eilish,ocean eyes,69,20,158,67,2019-12-29,67,2019-12-29
65,down,Billie Eilish,No Time To Die,61,3,94,78,2020-02-16,7,2020-02-23
66,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,63,17,120,,,,
67,down,Billie Eilish,when the party's over,49,16,154,99,2019-12-29,27,2020-02-02
68,down,Billie Eilish,Happier Than Ever,64,9,65,,,,
69,-,Taylor Swift,cardigan,-,1,92,72,2020-07-26,1,2020-08-02
70,-,Joji,Die For You,-,5,9,,,,
71,-,コールドプレイ,パラダイス,-,37,71,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,67,32,103,,,,
73,-,Avril Lavigne,All I Wanted (feat. Mark Hoppus),-,73,1,,,,
74,down,Thùy Chi,Phiến Lá Tĩnh Lặng,65,1,67,,,,
75,-,Charlie Kurd,Yes to Heaven,-,75,1,,,,
76,-,Avril Lavigne,Avalanche,-,76,1,,,,
77,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,77,1,,,,
78,-,イマジン・ドラゴンズ,It's Time,-,31,75,,,,
79,up,Taylor Swift,exile (feat. Bon Iver),80,2,95,90,2020-07-26,9,2020-08-02
80,-,Avril Lavigne,Love Sux,-,80,1,,,,
81,down,Lana Del Rey,Born to Die,68,13,132,,,,
82,-,Billie Eilish,bury a friend,-,30,70,,,,
83,-,Radiohead,Creep,-,37,49,,,,
84,down,Arctic Monkeys,I Wanna Be Yours,78,51,10,,,,
85,-,Fall Out Boy,Centuries,-,40,48,,,,
86,down,Coldplay,The Scientist,76,31,131,,,,
87,-,Cigarettes After Sex,Apocalypse,-,22,57,,,,
88,-,Rex Orange County,THE SHADE,-,39,9,,,,
89,-,Alice Merton,No Roots,-,39,39,,,,
90,-,Mild High Club,Homage,-,20,27,,,,
91,-,Imagine Dragons,Warriors,-,30,39,,,,
92,down,Billie Eilish,you should see me in a crown,83,25,143,,,,
93,up,Imagine Dragons,Not Today,93,50,19,,,,
94,-,Billie Eilish,bellyache,-,38,30,,,,
95,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),86,23,154,,,,
96,up,Coldplay X BTS,My Universe (Instrumental),99,5,60,,,,
97,-,Mixme,Take Me To Your Heart (Remix),-,40,11,,,,
98,down,Lana Del Rey,Blue Jeans (Remastered),71,31,64,,,,
99,-,Two Feet,Go F**k Yourself,-,33,30,,,,
100,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,66,19,84,,,,
