Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,184,87,2020-05-17,68,2020-06-07
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,3,1,207,,,,
3,down,Hayd,Head In The Clouds,2,1,97,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,216,,,,
5,up,Imagine Dragons,Believer,6,2,215,,,,
6,up,Billie Eilish,bad guy,9,1,206,5,2019-10-06,5,2019-10-06
7,-,Honor of Kings,Lullaby of the Sea,-,7,2,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,206,,,,
9,down,Imagine Dragons,Bad Liar,8,1,215,,,,
10,down,Unknown,What Was I Made For?,5,1,25,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,193,,,,
12,down,Imagine Dragons,Natural,11,7,207,,,,
13,down,Lana Del Rey,Summertime Sadness,10,4,216,,,,
14,up,Jaymes Young,Infinity,16,3,108,,,,
15,up,Billie Eilish,wish you were gay,15,7,197,,,,
16,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,65,11,168,,,,
17,up,League of Legends & Against The Current,Legends Never Die,19,5,211,,,,
18,up,Billie Eilish,everything i wanted,62,1,202,53,2019-11-17,3,2019-11-24
19,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,20,4,211,,,,
20,up,Lana Del Rey,Radio,27,3,47,,,,
21,up,Taylor Swift,exile (feat. Bon Iver),32,2,143,90,2020-07-26,9,2020-08-02
22,down,Imagine Dragons,Bones,18,1,92,,,,
23,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],14,6,199,,,,
24,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,23,5,180,,,,
25,up,Sub Urban,Cradles,26,5,205,,,,
26,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),21,1,29,,,,
27,down,Lana Del Rey,Say Yes To Heaven,17,1,33,,,,
28,down,Taylor Swift,willow,22,1,141,73,2020-12-13,2,2020-12-20
29,up,twenty one pilots,Stressed Out,29,18,179,,,,
30,down,Halsey,SUGA's Interlude,25,1,204,27,2019-12-08,27,2019-12-08
31,down,Billie Eilish,Six Feet Under,28,10,210,,,,
32,up,twenty one pilots,Heathens,33,16,197,,,,
33,down,Rude Boy,Late Night Melancholy,31,14,162,,,,
34,up,Coldplay,Viva La Vida,50,19,138,,,,
35,down,Coldplay,A Sky Full of Stars,34,16,196,,,,
36,down,Halsey,Without Me,13,2,204,33,2019-10-06,29,2019-10-27
37,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,52,1,133,,,,
38,down,Mer & Kriss Ngo,tâm,24,2,26,,,,
39,down,DEAN,Instagram,35,8,212,,,,
40,up,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,57,20,155,,,,
41,down,Glass Animals,Heat Waves,38,8,117,75,2021-02-28,71,2021-03-07
42,up,Mỹ Tâm,Dường Như Ta Đã,72,12,131,,,,
43,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),39,4,28,,,,
44,down,Sub Urban & Bella Poarch,INFERNO,36,1,114,,,,
45,down,Imagine Dragons,Thunder,40,11,212,,,,
46,-,Chu Thuý Quỳnh,Thương Ly Biệt (Lofi),-,12,6,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,1,103,,,,
48,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],43,13,182,,,,
49,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,44,29,118,,,,
50,up,King Gnu,SPECIALZ,55,15,15,,,,
51,down,Billie Eilish,idontwannabeyouanymore,46,12,207,,,,
52,down,Cigarettes After Sex,Apocalypse,42,22,105,,,,
53,down,Mitski,My Love Mine All Mine,30,13,15,,,,
54,up,7UPPERCUTS,No Internet (feat. Seachains),82,1,129,,,,
55,up,Taylor Swift,cardigan,64,1,135,72,2020-07-26,1,2020-08-02
56,down,Fitz and The Tantrums,HandClap,49,20,185,,,,
57,up,Lana Del Rey,Love,59,15,177,,,,
58,down,Billie Eilish,when the party's over,45,16,200,99,2019-12-29,27,2020-02-02
59,down,Thùy Chi,Phiến Lá Tĩnh Lặng,41,1,112,,,,
60,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,104,,,,
61,down,Tones and I,Dance Monkey,56,1,215,6,2019-10-06,1,2019-11-10
62,up,Joji,Die For You,80,5,59,,,,
63,down,Billie Eilish,all the good girls go to hell,51,11,203,96,2019-12-22,96,2019-12-22
64,down,Oliver Tree,Life Goes On,48,13,98,,,,
65,up,Billie Eilish,Happier Than Ever,90,9,108,,,,
66,down,Imagine Dragons,Whatever It Takes,60,21,192,,,,
67,down,Finneas,Let's Fall in Love for the Night,63,17,175,,,,
68,down,LINKIN PARK,Battle Symphony,61,23,203,,,,
69,up,"Imagine Dragons, JID & League of Legends",Enemy,74,1,91,,,,
70,-,KALEO,Way Down We Go,-,52,45,,,,
71,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,128,,,,
72,up,RWH,With Me Happy I'am Sorry,77,64,5,,,,
73,down,Vũ Phụng Tiên & DT,Lệ Lưu Ly (Remix),47,5,11,,,,
74,-,Tindersticks,Show Me Everything,-,74,1,,,,
75,-,Nguyen Nhat Tu,NtuHuhuhu (feat. Nguyen Nhat Tu),-,75,1,,,,
76,-,Jaylin Mac,Post Malone Proposal,-,76,1,,,,
77,-,Tindersticks,Chocolate,-,77,1,,,,
78,down,Sơn Tùng M-TP,Một Năm Mới Bình An,70,5,36,,,,
79,up,Rag'n'Bone Man,Skin,100,26,75,,,,
80,down,Frad,First Date,67,19,166,,,,
81,-,Cá Hồi Hoang,Tầng Thượng 102,-,14,186,,,,
82,down,Lewis Capaldi,Someone You Loved,81,3,203,4,2019-10-06,4,2019-10-06
83,up,Coldplay & BTS,My Universe (SUGA's Remix),84,1,37,,,,
84,down,Lana Del Rey,Born to Die,58,13,169,,,,
85,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,52,,,,
86,-,Taylor Swift,august,-,12,29,28,2020-08-02,28,2020-08-02
87,down,Lana Del Rey,Cinnamon Girl,83,14,33,,,,
88,down,d4vd,Here With Me,68,6,54,,,,
89,-,Lovejoy,Normal People Things,-,89,1,,,,
90,-,Arctic Monkeys,I Wanna Be Yours,-,51,22,,,,
91,down,Sơn Tùng M-TP,Lạc Trôi,86,1,216,,,,
92,-,Sloth,Tan Biến,-,92,1,,,,
93,down,Coldplay,Yellow,76,31,88,,,,
94,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,37,,,,
95,-,Ngọt,Mấy Khi,-,10,27,,,,
96,-,Mild High Club,Homage,-,20,36,,,,
97,-,Glass Animals,The Other Side of Paradise,-,42,39,,,,
98,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),69,23,196,,,,
99,-,Lana Del Rey,Old Money,-,51,36,,,,
100,-,The 1975,Somebody Else,-,27,47,,,,
