Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,69,6,2019-10-06,1,2019-11-10
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,7,1,69,,,,
3,up,Sơn Tùng M-TP,Lạc Trôi,12,1,69,,,,
4,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,4,68,,,,
5,down,Melanie Martinez,Play Date,2,1,44,87,2020-05-17,68,2020-06-07
6,up,Finn Askew,Roses,26,6,6,,,,
7,up,Sơn Tùng M-TP,Âm Thầm Bên Em,8,1,60,,,,
8,down,Halsey,Without Me,4,2,69,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish,bad guy,5,1,69,5,2019-10-06,5,2019-10-06
10,down,347aidan,Dancing in My Room,3,3,7,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,69,,,,
12,down,Imagine Dragons,Believer,9,2,69,,,,
13,down,Imagine Dragons,Bad Liar,10,1,69,,,,
14,down,イマジン・ドラゴンズ,Demons,11,3,69,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,4,64,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,60,,,,
17,down,Billie Eilish,wish you were gay,15,7,67,,,,
18,down,Imagine Dragons,Natural,13,7,69,,,,
19,up,Sub Urban,Cradles,22,5,68,,,,
20,up,Taylor Swift,willow,23,1,12,73,2020-12-13,2,2020-12-20
21,up,DEAN,Instagram,35,8,68,,,,
22,down,Halsey,SUGA's Interlude,20,1,64,27,2019-12-08,27,2019-12-08
23,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],18,6,63,,,,
24,up,Billie Eilish,idontwannabeyouanymore,30,12,67,,,,
25,up,Lana Del Rey,Summertime Sadness,29,4,69,,,,
26,up,League of Legends & Against The Current,Legends Never Die,49,5,69,,,,
27,-,常闇トワ,Palette,-,27,1,,,,
28,down,twenty one pilots,Heathens,25,16,67,,,,
29,down,Coldplay,A Sky Full of Stars,28,16,63,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),36,14,60,,,,
31,down,Billie Eilish,when the party's over,27,16,62,99,2019-12-29,27,2020-02-02
32,down,HAIM,Gasoline (feat. Taylor Swift),31,31,2,,,,
33,up,7UPPERCUTS,No Internet (feat. Seachains),68,1,9,,,,
34,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],39,13,61,,,,
35,up,Billie Eilish,ocean eyes,46,20,66,67,2019-12-29,67,2019-12-29
36,up,Frad,First Date,85,19,39,,,,
37,up,Frad,Luv Letters,54,12,20,,,,
38,up,Coldplay,Fix You,60,20,65,,,,
39,up,LINKIN PARK,Battle Symphony,51,23,64,,,,
40,up,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),56,21,22,,,,
41,-,Tessa Violet,Crush,-,14,37,,,,
42,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,43,5,41,,,,
43,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,23,64,,,,
44,down,Imagine Dragons,Thunder,17,11,68,,,,
45,down,Cá Hồi Hoang,Tầng Thượng 102,44,14,51,,,,
46,up,Fall Out Boy,Champion (Remix) [feat. RM],63,25,69,,,,
47,up,Imagine Dragons,Whatever It Takes,67,21,60,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),89,2,29,90,2020-07-26,9,2020-08-02
49,down,Jadu Jadu,Virgo,34,6,50,,,,
50,-,Dirty Heads,Vacation,-,12,4,,,,
51,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,100,17,28,,,,
52,-,Glass Animals,The Other Side of Paradise,-,42,1,,,,
53,-,Rude Boy,Late Night Melancholy,-,14,22,,,,
54,up,Sasha Sloan,Is It Just Me?,65,4,13,,,,
55,down,Billie Eilish,Therefore I Am,32,3,15,97,2020-11-15,4,2020-11-22
56,down,Billie Eilish,everything i wanted,14,1,68,53,2019-11-17,3,2019-11-24
57,down,Finneas,Let's Fall in Love for the Night,45,17,54,,,,
58,-,Lana Del Rey,High By the Beach,-,39,34,,,,
59,down,twenty one pilots,Stressed Out,55,18,56,,,,
60,-,Taylor Swift,the lakes (bonus track),-,1,18,,,,
61,-,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,-,17,3,,,,
62,up,Coldplay,The Scientist,74,31,49,,,,
63,-,Evanescence,Bring Me To Life,-,63,1,,,,
64,-,ラナ・デル・レイ,Venice Bitch,-,53,10,,,,
65,up,The 1975,Somebody Else,84,27,23,,,,
66,up,Taylor Swift,right where you left me (bonus track),94,4,6,,,,
67,-,Imagine Dragons,Not Today,-,50,12,,,,
68,down,Lana Del Rey,Love,41,15,57,,,,
69,-,Billie Eilish,bellyache,-,38,18,,,,
70,-,Rag'n'Bone Man,Human,-,28,14,,,,
71,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),75,9,9,,,,
72,-,Coldplay,Viva La Vida,-,19,18,,,,
73,up,Lana Del Rey,Video Games (Remastered),88,29,33,,,,
74,-,Lana Del Rey,Born to Die,-,13,45,,,,
75,down,Billie Eilish & Justin Bieber,bad guy,48,25,41,,,,
76,-,Halsey,Colors,-,43,15,,,,
77,-,イマジン・ドラゴンズ,On Top of the World,-,32,42,,,,
78,-,Lorde,Liability,-,36,48,,,,
79,-,Amy Shark,Everybody Rise,-,1,15,,,,
80,down,Billie Eilish,Six Feet Under,16,10,69,,,,
81,-,Imagine Dragons,Warriors,-,30,21,,,,
82,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,13,,,,
83,down,Billie Eilish,No Time To Die,66,3,30,78,2020-02-16,7,2020-02-23
84,-,Huynh Phi Tien,Bai Ca Ky Niem,-,84,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,53,15,,,,
86,-,ABYXX,Cried (Cover Version),-,86,1,,,,
87,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,92,11,41,,,,
88,-,Lana Del Rey,F**k it I love you,-,65,4,,,,
89,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,32,12,,,,
90,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),91,26,11,,,,
91,-,Lorde,Royals,-,46,11,,,,
92,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,90,29,17,,,,
93,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,57,20,33,,,,
94,-,New West,Next to You,-,94,1,,,,
95,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,48,8,,,,
96,-,The Marías,I Don't Know You,-,96,1,,,,
97,-,Billie Eilish,Bored,-,80,4,,,,
98,-,コールドプレイ,パラダイス,-,37,32,,,,
99,-,LINKIN PARK,Invisible,-,44,30,,,,
100,-,LP,Lost on You,-,38,12,,,,
