Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,3,1,2,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),17,2,2,90,2020-07-26,9,2020-08-02
3,down,Melanie Martinez,Play Date,1,1,14,87,2020-05-17,68,2020-06-07
4,-,Taylor Swift,cardigan (cabin in candlelight version),-,4,1,,,,
5,up,Lewis Capaldi,Someone You Loved,8,3,36,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,2,1,39,6,2019-10-06,1,2019-11-10
7,down,Sơn Tùng M-TP,Nơi Này Có Anh,5,1,39,,,,
8,down,Imagine Dragons,Believer,6,2,39,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,39,,,,
10,up,Taylor Swift,the 1,55,10,2,,,,
11,up,Sơn Tùng M-TP,Lạc Trôi,15,1,39,,,,
12,down,Billie Eilish,bad guy,7,1,39,5,2019-10-06,5,2019-10-06
13,down,Halsey,Without Me,10,2,39,33,2019-10-06,29,2019-10-27
14,down,イマジン・ドラゴンズ,Demons,12,3,39,,,,
15,down,Imagine Dragons,Bad Liar,9,1,39,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,4,38,,,,
17,-,Lana Del Rey,LA Who Am I to Love You (From the Audiobook “Violet Bent Backwards Over the Grass”),-,17,1,,,,
18,down,Billie Eilish,wish you were gay,14,7,39,,,,
19,up,Jadu Jadu,Virgo,25,6,21,,,,
20,down,Imagine Dragons,Natural,18,7,39,,,,
21,up,Billie Eilish,everything i wanted,42,1,38,53,2019-11-17,3,2019-11-24
22,down,Lana Del Rey,Summertime Sadness,11,4,39,,,,
23,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,16,5,12,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,12,30,,,,
25,down,Frad,First Date,19,19,12,,,,
26,down,Imagine Dragons,Thunder,22,11,39,,,,
27,up,Fitz and The Tantrums,HandClap,28,20,34,,,,
28,up,Lana Del Rey,Lust for Life (feat. The Weeknd),75,26,27,,,,
29,up,League of Legends & Against The Current,Legends Never Die,35,5,39,,,,
30,up,Taylor Swift,august,57,12,2,28,2020-08-02,28,2020-08-02
31,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,33,,,,
32,down,twenty one pilots,Heathens,26,16,39,,,,
33,up,LINKIN PARK,In the End,44,12,37,,,,
34,down,BØRNS,Past Lives,20,20,9,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),27,14,36,,,,
36,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],46,13,33,,,,
37,-,Billie Eilish,idontwannabeyouanymore,-,12,38,,,,
38,-,Billie Eilish,my future,-,10,1,7,2020-08-09,7,2020-08-09
39,up,Tessa Violet,Crush,48,14,8,,,,
40,down,twenty one pilots,Stressed Out,29,18,33,,,,
41,up,Taylor Swift,betty,52,41,2,,,,
42,-,Halsey,SUGA's Interlude,-,1,34,27,2019-12-08,27,2019-12-08
43,up,BENEE,Supalonely (feat. Gus Dapperton),56,13,20,94,2020-03-15,35,2020-04-26
44,up,Coldplay,A Sky Full of Stars,53,16,35,,,,
45,down,Sơn Tùng M-TP,Âm Thầm Bên Em,21,1,30,,,,
46,down,Billie Eilish,all the good girls go to hell,40,11,37,96,2019-12-22,96,2019-12-22
47,down,DEAN,Instagram,13,8,38,,,,
48,-,LINKIN PARK,Numb,-,20,33,,,,
49,down,Coldplay,Fix You,38,20,36,,,,
50,up,Cá Hồi Hoang,5Am,67,23,19,,,,
51,up,Taylor Swift,mad woman,54,51,2,,,,
52,up,Taylor Swift,hoax,83,52,2,83,2020-08-02,83,2020-08-02
53,up,Taylor Swift,the 1,64,53,2,56,2020-07-26,7,2020-08-02
54,-,Fun.,Some Nights,-,38,7,,,,
55,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,31,4,38,,,,
56,down,Fall Out Boy,Champion (Remix) [feat. RM],45,25,39,,,,
57,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,19,,,,
58,-,Sasha Sloan,Runaway,-,58,1,,,,
59,up,Taylor Swift,seven,94,47,2,37,2020-08-02,37,2020-08-02
60,-,Lund,Broken (feat. Lil Skies & Noah Cyrus),-,60,1,,,,
61,down,Billie Eilish,you should see me in a crown,58,25,32,,,,
62,-,Wassup Rocker,Toxic,-,62,1,,,,
63,-,Lana Del Rey,Love,-,15,33,,,,
64,down,Finneas,Let's Fall in Love for the Night,34,17,27,,,,
65,down,Mili,From a Place of Love,60,60,2,,,,
66,down,Billie Eilish,Six Feet Under,32,10,39,,,,
67,-,Snow Patrol,Chocolate,-,67,1,,,,
68,-,Y Thanh,Tiếng Chuông Khuya,-,68,1,,,,
69,-,Friendly Fires,Strangelove,-,69,1,,,,
70,-,Radiohead,Creep,-,37,11,,,,
71,up,Taylor Swift,betty,87,71,2,48,2020-08-02,48,2020-08-02
72,-,Billie Eilish & Justin Bieber,bad guy,-,25,27,,,,
73,-,HONNE,no song without you,-,13,7,,,,
74,up,Taylor Swift,my tears ricochet,97,74,2,20,2020-08-02,20,2020-08-02
75,-,The 1975,Somebody Else,-,27,14,,,,
76,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),49,23,38,,,,
77,up,Taylor Swift,this is me trying,84,77,2,40,2020-08-02,40,2020-08-02
78,-,beabadoobee,Coffee,-,12,13,,,,
79,-,Wallows,Are You Bored Yet? (feat. Clairo),-,68,1,,,,
80,-,The Killers,Somebody Told Me,-,80,1,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,32,5,,,,
82,-,Snow Patrol,Called Out In the Dark,-,82,1,,,,
83,down,James Bay,Chew On My Heart,36,36,3,,,,
84,-,Tommee Profitt,Will I Make It Out Alive (feat. Jessie Early),-,84,1,,,,
85,-,Taylor Swift,mirrorball,-,85,1,30,2020-08-02,30,2020-08-02
86,-,Fiona Apple,Paper Bag,-,86,1,,,,
87,-,Wren Evans,FASHION 3 (feat. Decão),-,83,2,,,,
88,down,Bishop Briggs,River,72,16,18,,,,
89,-,Thinh Suy,Mai Mình Xa,-,38,4,,,,
90,-,Lewis Capaldi,Before You Go,-,28,6,45,2019-11-24,10,2020-08-30
91,down,Lana Del Rey,Blue Jeans (Remastered),73,31,15,,,,
92,-,The Killers,A Dustland Fairytale,-,92,1,,,,
93,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),92,28,29,,,,
94,-,The Killers,Spaceman,-,94,1,,,,
95,-,The Killers,Human,-,42,2,,,,
96,-,Tyla Yaweh & Tommy Lee,Tommy Lee (feat. Post Malone) [Tommy Lee Remix],-,96,1,,,,
97,down,Taylor Swift,invisible string,71,60,2,39,2020-08-02,39,2020-08-02
98,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,48,4,,,,
99,-,The Killers,Miss Atomic Bomb,-,99,1,,,,
100,-,Ford,Home Again,-,100,1,,,,
