Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,7,1,2,,,,
2,up,Sơn Tùng M-TP,Âm Thầm Bên Em,2,1,176,,,,
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,185,,,,
4,down,Hayd,Head In The Clouds,1,1,66,,,,
5,up,Imagine Dragons,Believer,5,2,185,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,180,,,,
7,up,Imagine Dragons,Bad Liar,10,1,184,,,,
8,up,Lana Del Rey,Summertime Sadness,9,4,185,,,,
9,up,Sơn Tùng M-TP,Lạc Trôi,11,1,185,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,165,,,,
11,down,Tones and I,Dance Monkey,3,1,185,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Natural,13,7,181,,,,
13,up,イマジン・ドラゴンズ,Demons,14,3,183,,,,
14,up,Billie Eilish,wish you were gay,16,7,168,,,,
15,-,Melanie Martinez,Play Date,-,1,158,87,2020-05-17,68,2020-06-07
16,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,17,5,153,,,,
17,up,Coldplay,Hymn for the Weekend,20,8,169,,,,
18,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,4,181,,,,
19,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,44,19,101,,,,
20,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,28,11,137,,,,
21,up,League of Legends & Against The Current,Legends Never Die,21,5,181,,,,
22,down,Lewis Capaldi,Someone You Loved,18,3,174,4,2019-10-06,4,2019-10-06
23,down,Taylor Swift,willow,22,1,117,73,2020-12-13,2,2020-12-20
24,down,Imagine Dragons,Bones,19,1,62,,,,
25,up,Halsey,SUGA's Interlude,29,1,174,27,2019-12-08,27,2019-12-08
26,down,d4vd,Here With Me,24,6,26,,,,
27,down,Rude Boy,Late Night Melancholy,25,14,137,,,,
28,-,Halsey,Without Me,-,2,176,33,2019-10-06,29,2019-10-27
29,up,Glass Animals,Heat Waves,43,8,89,75,2021-02-28,71,2021-03-07
30,up,Coldplay,A Sky Full of Stars,52,16,168,,,,
31,up,DEAN,Instagram,32,8,184,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,40,1,64,,,,
33,up,Imagine Dragons,Thunder,36,11,181,,,,
34,up,Jaymes Young,Infinity,49,3,77,,,,
35,down,Tùng Dương,Ngày Chưa Giông Bão,30,1,88,,,,
36,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,37,29,90,,,,
37,down,Cigarettes After Sex,Apocalypse,34,22,76,,,,
38,up,Joji,Die For You,51,5,29,,,,
39,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,35,1,107,,,,
40,down,Billie Eilish,bad guy,6,1,179,5,2019-10-06,5,2019-10-06
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),81,1,76,,,,
42,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,171,,,,
43,up,Sub Urban & Bella Poarch,INFERNO,46,1,85,,,,
44,down,twenty one pilots,Heathens,26,16,168,,,,
45,up,Mỹ Tâm,Dường Như Ta Đã,45,12,103,,,,
46,up,Lana Del Rey,Cinnamon Girl,56,14,7,,,,
47,up,Billie Eilish,when the party's over,54,16,171,99,2019-12-29,27,2020-02-02
48,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,48,1,,,,
49,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,48,20,125,,,,
50,up,Billie Eilish,all the good girls go to hell,63,11,173,96,2019-12-22,96,2019-12-22
51,up,Billie Eilish,No Time To Die,57,3,114,78,2020-02-16,7,2020-02-23
52,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,24,,,,
53,up,Finneas,Let's Fall in Love for the Night,58,17,145,,,,
54,down,Billie Eilish,everything i wanted,15,1,175,53,2019-11-17,3,2019-11-24
55,up,LINKIN PARK,Battle Symphony,87,23,173,,,,
56,-,twenty one pilots,Stressed Out,-,18,152,,,,
57,down,Billie Eilish,Six Feet Under,23,10,183,,,,
58,up,Imagine Dragons,Whatever It Takes,60,21,165,,,,
59,-,Fitz and The Tantrums,HandClap,-,20,160,,,,
60,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],78,13,156,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),27,14,155,,,,
62,down,Coldplay,Viva La Vida,33,19,116,,,,
63,down,Billie Eilish,idontwannabeyouanymore,31,12,180,,,,
64,up,Frad,First Date,64,19,136,,,,
65,up,Coldplay,Fix You,70,20,171,,,,
66,-,AmaLee,"1000 Words (From ""Final Fantasy X-2"")",-,66,1,,,,
67,-,Bluemato,Gốc Cây U Sầu,-,67,1,,,,
68,-,Talking Heads,Once In a Lifetime,-,68,1,,,,
69,-,d4vd,Romantic Homicide,-,69,1,,,,
70,-,Bùi Lan Hương,Vĩnh Hằng (Live Studio Session),-,70,1,,,,
71,up,Taylor Swift,exile (feat. Bon Iver),75,2,113,90,2020-07-26,9,2020-08-02
72,-,Bùi Lan Hương,Vi Vu (Live Studio Session),-,72,1,,,,
73,-,Bluemato,Dịu Dàng,-,73,1,,,,
74,-,Human Touch,Promise Not to Fall,-,74,1,,,,
75,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,1,84,,,,
76,down,Coldplay X BTS,My Universe (Instrumental),66,5,75,,,,
77,down,Cá Hồi Hoang,Tầng Thượng 102,39,14,158,,,,
78,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),65,9,81,,,,
79,down,Billie Eilish & Justin Bieber,bad guy,61,25,103,,,,
80,down,Lana Del Rey,Born to Die,62,13,148,,,,
81,down,Lana Del Rey,Video Games (Remastered),42,29,102,,,,
82,down,Oliver Tree,Life Goes On,47,13,67,,,,
83,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,25,,,,
84,down,Billie Eilish,Happier Than Ever,50,9,82,,,,
85,down,Taylor Swift,cardigan,41,1,109,72,2020-07-26,1,2020-08-02
86,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),72,27,45,,,,
87,-,Billie Eilish,ocean eyes,-,20,163,67,2019-12-29,67,2019-12-29
88,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),67,23,169,,,,
89,up,Lewis Capaldi,Wish You The Best,91,62,3,,,,
90,down,Lana Del Rey,Radio,69,3,16,,,,
91,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,22,,,,
92,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,5,31,,,,
93,-,The 1975,About You,-,80,4,,,,
94,-,Mild High Club,Homage,-,20,31,,,,
95,-,Lana Del Rey,Salvatore,-,58,13,,,,
96,down,Billie Eilish,ilomilo,79,42,10,,,,
97,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,33,,,,
98,down,Iniko,Jericho,53,1,4,,,,
99,-,Nirvana,Smells Like Teen Spirit,-,32,22,,,,
100,down,Radiohead,Creep,85,37,54,,,,
