Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,3,1,80,87,2020-05-17,68,2020-06-07
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,105,,,,
3,up,Imagine Dragons,Believer,5,2,105,,,,
4,up,Vũ Cát Tường,Tìm Hành Tinh Khác (Chill Version),57,4,2,,,,
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,6,1,96,,,,
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,105,,,,
7,up,Billie Eilish,bad guy,9,1,104,5,2019-10-06,5,2019-10-06
8,up,Halsey,Without Me,12,2,103,33,2019-10-06,29,2019-10-27
9,up,イマジン・ドラゴンズ,Demons,11,3,105,,,,
10,up,Imagine Dragons,Bad Liar,13,1,105,,,,
11,down,Tones and I,Dance Monkey,1,1,105,6,2019-10-06,1,2019-11-10
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,4,97,,,,
13,down,Sơn Tùng M-TP,Lạc Trôi,4,1,105,,,,
14,up,Imagine Dragons,Natural,14,7,103,,,,
15,up,Lana Del Rey,Summertime Sadness,18,4,105,,,,
16,up,Billie Eilish,Happier Than Ever,33,9,15,,,,
17,up,DEAN,Instagram,17,8,104,,,,
18,down,Coldplay X BTS,My Universe,7,1,7,,,,
19,up,Billie Eilish,everything i wanted,22,1,101,53,2019-11-17,3,2019-11-24
20,up,Halsey,SUGA's Interlude,27,1,97,27,2019-12-08,27,2019-12-08
21,up,Coldplay,Hymn for the Weekend,24,8,93,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,12,96,,,,
23,up,Billie Eilish,Six Feet Under,25,10,104,,,,
24,up,Tùng Dương,Ngày Chưa Giông Bão,31,1,10,,,,
25,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,99,,,,
26,up,Lewis Capaldi,Someone You Loved,32,3,99,4,2019-10-06,4,2019-10-06
27,down,Imagine Dragons,Thunder,21,11,102,,,,
28,up,twenty one pilots,Heathens,30,16,96,,,,
29,up,League of Legends & Against The Current,Legends Never Die,29,5,105,,,,
30,down,Coldplay & BTS,My Universe (SUGA's Remix),10,1,3,,,,
31,down,Sub Urban,Cradles,23,5,104,,,,
32,up,Billie Eilish,idontwannabeyouanymore,35,12,103,,,,
33,up,Rude Boy,Late Night Melancholy,37,14,58,,,,
34,up,twenty one pilots,Stressed Out,34,18,88,,,,
35,up,Taylor Swift,exile (feat. Bon Iver),53,2,49,90,2020-07-26,9,2020-08-02
36,up,"Imagine Dragons, JID & League of Legends",Enemy,73,1,2,,,,
37,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,41,5,77,,,,
38,up,Billie Eilish,when the party's over,46,16,96,99,2019-12-29,27,2020-02-02
39,up,Sub Urban & Bella Poarch,INFERNO,42,1,13,,,,
40,down,Coldplay,A Sky Full of Stars,38,16,96,,,,
41,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,40,17,64,,,,
42,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,36,1,29,,,,
43,up,Coldplay X BTS,My Universe (Acoustic Version),78,3,6,,,,
44,up,Coldplay,Fix You,45,20,96,,,,
45,-,Glass Animals,The Other Side of Paradise,-,42,2,,,,
46,up,Coldplay X BTS,My Universe (Instrumental),64,5,7,,,,
47,up,Finneas,Let's Fall in Love for the Night,58,17,82,,,,
48,down,Glass Animals,Heat Waves,43,8,13,75,2021-02-28,71,2021-03-07
49,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,63,4,104,,,,
50,up,Billie Eilish,all the good girls go to hell,65,11,97,96,2019-12-22,96,2019-12-22
51,up,Billie Eilish,Therefore I Am,66,3,45,97,2020-11-15,4,2020-11-22
52,up,Billie Eilish,ocean eyes,67,20,100,67,2019-12-29,67,2019-12-29
53,up,Cá Hồi Hoang,Tầng Thượng 102,62,14,85,,,,
54,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,40,,,,
55,up,Billie Eilish,you should see me in a crown,70,25,89,,,,
56,up,Fall Out Boy,Champion (Remix) [feat. RM],68,25,104,,,,
57,-,Frad,First Date,-,19,68,,,,
58,-,Lana Del Rey,High By the Beach,-,39,46,,,,
59,-,Halsey,Gasoline,-,31,29,,,,
60,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,60,1,,,,
61,-,Coldplay & BTS,My Universe (Galantis Remix),-,61,1,,,,
62,down,Taylor Swift,willow,28,1,45,73,2020-12-13,2,2020-12-20
63,-,Tove Lo,Habits (Stay High),-,31,32,,,,
64,-,コールドプレイ,パラダイス,-,37,44,,,,
65,-,Tessa Violet,Crush,-,14,60,,,,
66,down,Lana Del Rey,Born to Die,49,13,74,,,,
67,-,Frad,Luv Letters,-,12,37,,,,
68,down,The Walters,I Love You So,39,32,2,,,,
69,down,Fitz and The Tantrums,HandClap,48,20,89,,,,
70,down,Coldplay,Yellow,55,31,50,,,,
71,down,Imagine Dragons,Whatever It Takes,44,21,90,,,,
72,up,347aidan,Dancing in My Room,75,3,30,,,,
73,-,Sasha Sloan,Is It Just Me?,-,4,34,,,,
74,down,LINKIN PARK,Battle Symphony,56,23,99,,,,
75,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,19,11,68,,,,
76,down,Lana Del Rey,Love,47,15,92,,,,
77,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),59,23,100,,,,
78,up,Cigarettes After Sex,Apocalypse,82,22,26,,,,
79,up,Taylor Swift,cardigan,97,1,51,72,2020-07-26,1,2020-08-02
80,up,イマジン・ドラゴンズ,On Top of the World,100,32,67,,,,
81,-,Rag'n'Bone Man,Human,-,28,26,,,,
82,-,Dirty Heads,Vacation,-,12,31,,,,
83,-,Jaymes Young,Infinity,-,3,1,,,,
84,down,Coldplay X Selena Gomez,Let Somebody Go,15,8,4,,,,
85,-,Lizz Robinett,Hide and Seek,-,83,5,,,,
86,-,Cigarettes After Sex,Affection,-,38,16,,,,
87,-,Fionn Regan,North Star Lover,-,87,1,,,,
88,-,Cẩm Ly,Ben Doi,-,88,1,,,,
89,-,LK,Ngon Nen Truoc Gio,-,89,1,,,,
90,-,Sơn Tùng M-TP,Remember Me (SlimV Remix),-,50,8,,,,
91,-,Halsey,Bad At Love,-,89,1,,,,
92,-,Mỹ Tâm,Niềm Tin Chiến Thắng,-,74,7,,,,
93,-,Phum Viphurit,Lover Boy,-,58,9,,,,
94,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,55,,,,
95,-,Greenr,Carrying You (Instrumental Version),-,95,1,,,,
96,-,Cá Hồi Hoang,5Am,-,23,52,,,,
97,-,Green Day,Wake Me Up When September Ends,-,68,10,,,,
98,-,MelodiousTones,Yellow (Coldplay),-,98,1,,,,
99,-,Billie Eilish,bury a friend,-,30,56,,,,
100,-,Thinh Suy,Mai Mình Xa,-,38,16,,,,
