Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Nơi Này Có Anh,2,1,71,,,,
2,up,Tones and I,Dance Monkey,5,1,71,6,2019-10-06,1,2019-11-10
3,down,Melanie Martinez,Play Date,1,1,46,87,2020-05-17,68,2020-06-07
4,down,Sơn Tùng M-TP,Lạc Trôi,3,1,71,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,71,,,,
6,down,Billie Eilish,bad guy,4,1,71,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Believer,6,2,71,,,,
8,up,Halsey,Without Me,8,2,71,33,2019-10-06,29,2019-10-27
9,up,Imagine Dragons,Bad Liar,11,1,71,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,71,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,66,,,,
12,up,Sơn Tùng M-TP,Âm Thầm Bên Em,16,1,62,,,,
13,up,Imagine Dragons,Natural,14,7,71,,,,
14,down,DEAN,Instagram,13,8,70,,,,
15,up,Billie Eilish,wish you were gay,17,7,69,,,,
16,up,Taylor Swift,willow,25,1,14,73,2020-12-13,2,2020-12-20
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,62,,,,
18,up,Billie Eilish,Six Feet Under,51,10,71,,,,
19,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],27,6,65,,,,
20,up,Halsey,SUGA's Interlude,21,1,66,27,2019-12-08,27,2019-12-08
21,down,Lana Del Rey,Summertime Sadness,18,4,71,,,,
22,down,Billie Eilish,idontwannabeyouanymore,20,12,69,,,,
23,up,League of Legends & Against The Current,Legends Never Die,23,5,71,,,,
24,down,Finn Askew,Roses,19,6,8,,,,
25,up,Lewis Capaldi,Someone You Loved,45,3,65,4,2019-10-06,4,2019-10-06
26,up,Sasha Sloan,Is It Just Me?,26,4,15,,,,
27,up,Sub Urban,Cradles,28,5,70,,,,
28,up,Rude Boy,Late Night Melancholy,29,14,24,,,,
29,up,Tessa Violet,Crush,31,14,39,,,,
30,up,twenty one pilots,Heathens,35,16,69,,,,
31,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,15,5,43,,,,
32,up,Billie Eilish,when the party's over,36,16,64,99,2019-12-29,27,2020-02-02
33,up,Fun.,We Are Young (feat. Janelle Monáe),33,14,62,,,,
34,down,347aidan,Dancing in My Room,24,3,9,,,,
35,down,7UPPERCUTS,No Internet (feat. Seachains),30,1,11,,,,
36,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),82,9,11,,,,
37,-,Imagine Dragons,Thunder,-,11,69,,,,
38,down,Dirty Heads,Vacation,32,12,6,,,,
39,down,Coldplay,A Sky Full of Stars,37,16,65,,,,
40,up,Jadu Jadu,Virgo,42,6,52,,,,
41,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],41,13,63,,,,
42,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,10,4,70,,,,
43,-,Wild Beasts,Two Dancers (ii) [Jon Hopkins Remix],-,43,1,,,,
44,down,Frad,First Date,38,19,41,,,,
45,up,Cá Hồi Hoang,Tầng Thượng 102,94,14,53,,,,
46,up,Coldplay,Fix You,48,20,67,,,,
47,up,Fall Out Boy,Centuries,83,40,22,,,,
48,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,49,17,30,,,,
49,up,Billie Eilish,all the good girls go to hell,75,11,63,96,2019-12-22,96,2019-12-22
50,down,LINKIN PARK,Battle Symphony,47,23,66,,,,
51,-,イマジン・ドラゴンズ,It's Time,-,31,37,,,,
52,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,23,66,,,,
53,up,Coldplay,Viva La Vida,59,19,20,,,,
54,up,Billie Eilish & Justin Bieber,bad guy,77,25,43,,,,
55,down,Lana Del Rey,Love,39,15,59,,,,
56,down,Fall Out Boy,Champion (Remix) [feat. RM],52,25,71,,,,
57,up,Imagine Dragons,Whatever It Takes,61,21,62,,,,
58,down,Billie Eilish,ocean eyes,54,20,68,67,2019-12-29,67,2019-12-29
59,up,The 1975,Somebody Else,76,27,25,,,,
60,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,81,11,43,,,,
61,down,DPR IAN,So Beautiful,34,34,10,,,,
62,-,Wild Beasts,Through the Iron Gate (Bonus Track),-,62,1,,,,
63,-,Ólafur Arnalds,For Now I Am Winter (Kiasmos Remix),-,63,1,,,,
64,-,twenty one pilots,Stressed Out,-,18,57,,,,
65,-,Vu Thang Loi,Xanh Bạc Mái Đầu,-,65,1,,,,
66,up,Billie Eilish,bury a friend,99,30,41,,,,
67,-,Billie Eilish,i love you,-,46,11,,,,
68,up,Frad,Luv Letters,68,12,22,,,,
69,-,BENEE,Supalonely (feat. Gus Dapperton),-,13,33,94,2020-03-15,35,2020-04-26
70,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,26,42,,,,
71,up,Bishop Briggs,River,84,16,28,,,,
72,down,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,63,17,5,,,,
73,-,Imagine Dragons,Follow You,-,10,1,,,,
74,down,Rag'n'Bone Man,Human,66,28,16,,,,
75,-,Billie Eilish,bellyache,-,38,19,,,,
76,down,Lana Del Rey,Chemtrails Over the Country Club,56,38,5,,,,
77,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,34,26,,,,
78,-,Radiohead,Creep,-,37,18,,,,
79,-,Mỹ Tâm,Dường Như Ta Đã,-,12,14,,,,
80,up,Cigarettes After Sex,Apocalypse,89,22,12,,,,
81,down,Two Feet,Go F**k Yourself,62,33,14,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),60,2,31,90,2020-07-26,9,2020-08-02
83,-,Cá Hồi Hoang,Beertalks,-,46,6,,,,
84,down,Lewis Capaldi,Before You Go,64,28,12,45,2019-11-24,10,2020-08-30
85,down,ラナ・デル・レイ,Venice Bitch,74,53,12,,,,
86,-,Sơn Tùng M-TP,Ấn Nút Nhớ... Thả Giấc Mơ,-,43,3,,,,
87,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),40,26,13,,,,
88,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,27,16,,,,
89,-,Billie Eilish,COPYCAT,-,39,14,,,,
90,down,Panic! At the Disco,High Hopes,71,58,9,,,,
91,down,Coldplay,Adventure of a Lifetime,55,52,14,,,,
92,-,Blu DeTiger,Vintage,-,92,1,,,,
93,-,Cá Hồi Hoang,Hết Mực,-,65,7,,,,
94,-,Beach House,Master of None,-,94,1,,,,
95,-,Halsey,Gasoline,-,31,18,,,,
96,-,HONNE,no song without you,-,13,11,,,,
97,down,Kodaline,All I Want,88,55,9,,,,
98,-,Lana Del Rey,Diet Mountain Dew,-,92,1,,,,
99,down,Billie Eilish,you should see me in a crown,87,25,58,,,,
100,-,guardin,i think you're really cool,-,100,1,,,,
