Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,4,,,,
2,up,Tones and I,Dance Monkey,3,1,102,6,2019-10-06,1,2019-11-10
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,102,,,,
4,up,Sơn Tùng M-TP,Lạc Trôi,13,1,102,,,,
5,up,Melanie Martinez,Play Date,5,1,77,87,2020-05-17,68,2020-06-07
6,up,Sơn Tùng M-TP,Âm Thầm Bên Em,7,1,93,,,,
7,down,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,2,1,26,,,,
8,up,Billie Eilish,bad guy,10,1,101,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,8,2,102,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,102,,,,
11,up,Halsey,Without Me,11,2,100,33,2019-10-06,29,2019-10-27
12,up,イマジン・ドラゴンズ,Demons,15,3,102,,,,
13,up,Imagine Dragons,Bad Liar,16,1,102,,,,
14,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,1,,,,
15,up,DEAN,Instagram,18,8,101,,,,
16,up,Billie Eilish,everything i wanted,21,1,98,53,2019-11-17,3,2019-11-24
17,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],20,6,96,,,,
18,down,Lana Del Rey,Summertime Sadness,6,4,102,,,,
19,down,Tùng Dương,Ngày Chưa Giông Bão,14,1,7,,,,
20,up,Rude Boy,Late Night Melancholy,30,14,55,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,12,93,,,,
22,up,Billie Eilish,Six Feet Under,25,10,101,,,,
23,up,Coldplay,Hymn for the Weekend,54,8,90,,,,
24,up,League of Legends & Against The Current,Legends Never Die,35,5,102,,,,
25,up,twenty one pilots,Heathens,34,16,93,,,,
26,up,Sub Urban,Cradles,27,5,101,,,,
27,down,Lewis Capaldi,Someone You Loved,22,3,96,4,2019-10-06,4,2019-10-06
28,up,Billie Eilish,idontwannabeyouanymore,29,12,100,,,,
29,up,Billie Eilish,Happier Than Ever,37,9,12,,,,
30,up,twenty one pilots,Stressed Out,39,18,85,,,,
31,up,Coldplay,A Sky Full of Stars,41,16,93,,,,
32,-,Imagine Dragons,Natural,-,7,100,,,,
33,up,Billie Eilish,when the party's over,42,16,93,99,2019-12-29,27,2020-02-02
34,down,Glass Animals,Heat Waves,32,8,10,75,2021-02-28,71,2021-03-07
35,up,Billie Eilish,all the good girls go to hell,46,11,94,96,2019-12-22,96,2019-12-22
36,down,Sub Urban & Bella Poarch,INFERNO,28,1,10,,,,
37,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,94,,,,
38,down,Coldplay X BTS,My Universe (Acoustic Version),12,3,3,,,,
39,up,Imagine Dragons,Whatever It Takes,50,21,87,,,,
40,up,Coldplay,Fix You,52,20,93,,,,
41,up,Imagine Dragons,Thunder,86,11,99,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),31,14,89,,,,
43,up,LINKIN PARK,Battle Symphony,47,23,96,,,,
44,up,Thùy Chi,Phiến Lá Tĩnh Lặng,57,1,18,,,,
45,-,Coldplay,Biutyful,-,45,1,,,,
46,up,Taylor Swift,cardigan,74,1,48,72,2020-07-26,1,2020-08-02
47,down,Coldplay X BTS,My Universe (Instrumental),17,5,4,,,,
48,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,23,97,,,,
49,up,Billie Eilish,ocean eyes,60,20,97,67,2019-12-29,67,2019-12-29
50,up,Taylor Swift,willow,80,1,42,73,2020-12-13,2,2020-12-20
51,down,Cá Hồi Hoang,Tầng Thượng 102,49,14,82,,,,
52,down,Billie Eilish,wish you were gay,19,7,96,,,,
53,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,76,11,65,,,,
54,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,38,4,101,,,,
55,-,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,-,52,12,,,,
56,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,33,5,74,,,,
57,up,Lana Del Rey,Born to Die,94,13,71,,,,
58,down,Halsey,SUGA's Interlude,26,1,94,27,2019-12-08,27,2019-12-08
59,-,Finneas,Let's Fall in Love for the Night,-,17,79,,,,
60,-,Paradise Fears,What Are You Waiting For?,-,60,1,,,,
61,up,Frad,First Date,62,19,67,,,,
62,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],36,13,84,,,,
63,up,Alice Merton,No Roots,92,39,23,,,,
64,-,Vansire,That I Miss You (Audiotree Live Version),-,64,1,,,,
65,down,Tove Lo,Habits (Stay High),43,31,31,,,,
66,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,56,20,54,,,,
67,-,Fall Out Boy,Champion (Remix) [feat. RM],-,25,101,,,,
68,-,コールドプレイ,パラダイス,-,37,42,,,,
69,down,Lana Del Rey,Love,51,15,89,,,,
70,down,Fitz and The Tantrums,HandClap,40,20,86,,,,
71,up,Billie Eilish,you should see me in a crown,93,25,86,,,,
72,-,イマジン・ドラゴンズ,It's Time,-,31,47,,,,
73,up,7UPPERCUTS,No Internet (feat. Seachains),85,1,39,,,,
74,down,Taylor Swift,exile (feat. Bon Iver),53,2,46,90,2020-07-26,9,2020-08-02
75,down,Lana Del Rey,Lust for Life (feat. The Weeknd),70,26,63,,,,
76,-,Halsey,Gasoline,-,31,27,,,,
77,up,Lyn Lapid,In My Mind,90,77,3,,,,
78,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,77,19,49,,,,
79,down,Coldplay,Viva La Vida,44,19,47,,,,
80,up,BENEE,Supalonely (feat. Gus Dapperton),87,13,44,94,2020-03-15,35,2020-04-26
81,down,Coldplay X BTS,My Universe (Supernova 7 Mix),23,9,3,,,,
82,down,Billie Eilish,Therefore I Am,55,3,42,97,2020-11-15,4,2020-11-22
83,-,Billie Eilish,Your Power,-,21,14,74,2021-05-02,5,2021-05-09
84,-,Halsey,Colors,-,43,21,,,,
85,-,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),-,22,10,,,,
86,-,BØRNS,Past Lives,-,20,37,,,,
87,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,58,17,61,,,,
88,-,Saint Motel,Bullet,-,88,1,,,,
89,-,Luthea Salom,Hey! Wake Up,-,89,1,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,32,64,,,,
91,-,Lana Del Rey,Dark Paradise,-,67,7,,,,
92,-,Billie Eilish,Lost Cause,-,30,6,,,,
93,-,Cá Hồi Hoang,5Am,-,23,50,,,,
94,-,Coldplay,Yellow,-,31,47,,,,
95,-,Ford & Lopatin & Shannon Funchess,Snakes,-,95,1,,,,
96,-,LIVE,Lightning Crashes,-,96,1,,,,
97,-,Billie Eilish,Bored,-,80,5,,,,
98,-,King Gnu,BOY,-,98,1,,,,
99,-,347aidan,Dancing in My Room,-,3,28,,,,
100,-,Billie Eilish,bury a friend,-,30,55,,,,
