Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,17,5,2019-10-06,5,2019-10-06
3,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,17,,,,
4,up,Imagine Dragons,Believer,6,2,17,,,,
5,down,Billie Eilish,No Time To Die,3,3,3,78,2020-02-16,7,2020-02-23
6,down,Sơn Tùng M-TP,Lạc Trôi,5,1,17,,,,
7,up,Halsey,Without Me,8,2,17,33,2019-10-06,29,2019-10-27
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,17,,,,
9,down,イマジン・ドラゴンズ,Demons,7,3,17,,,,
10,up,Lana Del Rey,Summertime Sadness,11,4,17,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,4,17,,,,
12,up,Imagine Dragons,Natural,12,7,17,,,,
13,up,Billie Eilish,wish you were gay,18,7,17,,,,
14,down,Halsey,SUGA's Interlude,13,1,13,27,2019-12-08,27,2019-12-08
15,up,Sub Urban,Cradles,15,5,17,,,,
16,down,Billie Eilish,everything i wanted,14,1,16,53,2019-11-17,3,2019-11-24
17,up,Billie Eilish,Six Feet Under,17,10,17,,,,
18,down,DEAN,Instagram,16,8,17,,,,
19,up,Billie Eilish,all the good girls go to hell,23,11,17,96,2019-12-22,96,2019-12-22
20,up,Billie Eilish,idontwannabeyouanymore,20,12,17,,,,
21,down,Coldplay,Hymn for the Weekend,19,8,16,,,,
22,up,LINKIN PARK,In the End,24,12,16,,,,
23,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],27,13,14,,,,
24,up,Imagine Dragons,Bad Liar,36,1,17,,,,
25,up,twenty one pilots,Stressed Out,40,18,16,,,,
26,down,twenty one pilots,Heathens,22,16,17,,,,
27,up,League of Legends & Against The Current,Legends Never Die,31,5,17,,,,
28,up,Billie Eilish,ocean eyes,28,20,17,67,2019-12-29,67,2019-12-29
29,down,Imagine Dragons,Thunder,25,11,17,,,,
30,down,Coldplay,A Sky Full of Stars,29,16,17,,,,
31,down,Lewis Capaldi,Someone You Loved,21,3,16,4,2019-10-06,4,2019-10-06
32,up,Billie Eilish,you should see me in a crown,33,25,14,,,,
33,up,LINKIN PARK,Battle Symphony,37,23,17,,,,
34,up,Cá Hồi Hoang,Tầng Thượng 102,53,14,15,,,,
35,up,Fall Out Boy,Champion (Remix) [feat. RM],38,25,17,,,,
36,down,Kanto!,Can't Take My Eyes Off You,34,4,10,,,,
37,down,Lana Del Rey,Love,26,15,16,,,,
38,up,Coldplay,BrokEn (Reimagined),49,38,2,,,,
39,up,Finneas,Let's Fall in Love for the Night,57,17,7,,,,
40,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,24,1,,,,
41,-,Billie Eilish,when the party's over,-,16,16,99,2019-12-29,27,2020-02-02
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,16,,,,
43,up,Coldplay,Fix You,44,20,16,,,,
44,-,LINKIN PARK,Numb,-,20,12,,,,
45,-,Cá Hồi Hoang,5Am,-,23,10,,,,
46,-,KALEO,Break My Baby,-,46,1,,,,
47,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,90,4,17,,,,
48,-,Bishop Briggs,River,-,16,8,,,,
49,-,Tove Lo,Habits (Stay High),-,31,9,,,,
50,-,CocoRosie,Restless,-,50,1,,,,
51,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,6,13,,,,
52,-,Babe Rainbow,Electrocuted,-,52,1,,,,
53,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),35,23,17,,,,
54,down,Fitz and The Tantrums,HandClap,32,20,16,,,,
55,-,Sơn Tùng M-TP,Âm Thầm Bên Em,-,1,12,,,,
56,down,Billie Eilish & Justin Bieber,bad guy,45,25,15,,,,
57,down,Coldplay,The Scientist,42,31,10,,,,
58,-,Billie Eilish,ilomilo,-,42,2,,,,
59,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,9,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),61,34,8,,,,
61,-,keshi,blue,-,19,4,,,,
62,up,Lana Del Rey,Born to Die,69,13,9,,,,
63,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,40,7,,,,
64,-,Lana Del Rey,Lucky Ones,-,64,1,,,,
65,down,Rina Sawayama & Pabllo Vittar,Comme Des Garçons (Like the Boys) [Brabo Remix],48,48,2,,,,
66,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,5,,,,
67,-,Fall Out Boy,Centuries,-,40,8,,,,
68,-,Cigarettes After Sex,Apocalypse,-,22,3,,,,
69,up,Lorde,Liability,73,36,15,,,,
70,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,4,,,,
71,-,Tame Impala,It Might Be Time,-,71,2,,,,
72,-,Joji,Run,-,39,3,95,2020-02-16,95,2020-02-16
73,down,Two Feet,Bby,56,56,2,,,,
74,-,gnash,i'm so sad,-,74,1,,,,
75,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,65,19,4,,,,
76,-,No Fun At All,The Slanderous Clientel,-,76,1,,,,
77,-,Amarante,Awakening,-,77,1,,,,
78,-,Eddie van der Meer,Asphyxia (Tokyo Ghoul),-,78,1,,,,
79,-,No Fun At All,Beachparty,-,79,1,,,,
80,-,Coldplay,Champion of the World (Reimagined),-,80,1,,,,
81,-,Isaac Dunbar,onion boy,-,81,1,,,,
82,-,Michael Schulte,You Said You'd Grow Old with Me (Radio Version),-,82,1,,,,
83,-,Sylvan Esso,PARAD(w/m)E,-,83,1,,,,
84,-,Lana Del Rey,The Blackest Day,-,84,1,,,,
85,-,Alice Merton,No Roots,-,39,7,,,,
86,-,The Score,Bulletproof (feat. XYLØ),-,86,1,,,,
87,-,Ruth Brown,I Don't Know,-,87,1,,,,
88,-,Cá Hồi Hoang,Có Thể,-,71,4,,,,
89,-,The Concept Man,Miss You Brother (feat. Blackblinx & Stesh),-,89,1,,,,
90,-,Charlotte Lawrence,Sleep Talking,-,79,1,,,,
91,-,Billie Eilish,COPYCAT,-,39,5,,,,
92,-,Marina and The Diamonds,I Am Not a Robot (Live),-,92,1,,,,
93,-,Lorde,Royals,-,46,2,,,,
94,-,Sylvan Esso,Funeral Singers (feat. Collections of Colonies of Bees),-,94,1,,,,
95,up,LINKIN PARK,Invisible,97,44,12,,,,
96,-,Yves Tumor,Gospel For a New Century,-,96,1,,,,
97,-,Lil Nas X,Panini,-,44,7,12,2019-10-06,12,2019-10-06
98,-,Waxahatchee,Lilacs,-,98,1,,,,
99,-,Imagine Dragons,Whatever It Takes,-,21,12,,,,
100,-,KALEO,Way Down We Go,-,52,2,,,,
