Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,23,,,,
3,down,Imagine Dragons,Bad Liar,1,1,23,,,,
4,up,Sơn Tùng M-TP,Nơi Này Có Anh,12,1,23,,,,
5,down,Billie Eilish,bad guy,4,1,23,5,2019-10-06,5,2019-10-06
6,down,Imagine Dragons,Believer,5,2,23,,,,
7,down,Halsey,Without Me,6,2,23,33,2019-10-06,29,2019-10-27
8,up,イマジン・ドラゴンズ,Demons,10,3,23,,,,
9,down,Sơn Tùng M-TP,Lạc Trôi,7,1,23,,,,
10,down,Imagine Dragons,Natural,8,7,23,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,23,,,,
12,down,Lana Del Rey,Summertime Sadness,9,4,23,,,,
13,up,Billie Eilish,everything i wanted,15,1,22,53,2019-11-17,3,2019-11-24
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,14,,,,
15,up,Billie Eilish,wish you were gay,16,7,23,,,,
16,up,Coldplay,Hymn for the Weekend,17,8,22,,,,
17,up,Coldplay,A Sky Full of Stars,26,16,23,,,,
18,up,Billie Eilish,when the party's over,23,16,22,99,2019-12-29,27,2020-02-02
19,up,Billie Eilish,Six Feet Under,33,10,23,,,,
20,up,Billie Eilish,idontwannabeyouanymore,20,12,23,,,,
21,up,twenty one pilots,Heathens,27,16,23,,,,
22,up,Imagine Dragons,Thunder,46,11,23,,,,
23,down,LINKIN PARK,In the End,19,12,22,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),31,14,22,,,,
25,up,League of Legends & Against The Current,Legends Never Die,25,5,23,,,,
26,down,mersie,Lullaby,13,13,3,,,,
27,down,Sub Urban,Cradles,22,5,23,,,,
28,up,Imagine Dragons,Whatever It Takes,34,21,18,,,,
29,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],36,13,20,,,,
30,down,LINKIN PARK,Numb,28,20,18,,,,
31,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,7,,,,
32,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),41,23,23,,,,
33,up,Fall Out Boy,Champion (Remix) [feat. RM],43,25,23,,,,
34,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,34,14,,,,
35,up,Billie Eilish,ocean eyes,38,20,23,67,2019-12-29,67,2019-12-29
36,up,Sơn Tùng M-TP,Âm Thầm Bên Em,67,1,17,,,,
37,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,45,4,23,,,,
38,down,Billie Eilish,all the good girls go to hell,35,11,23,96,2019-12-22,96,2019-12-22
39,up,Lana Del Rey,Born to Die,44,13,15,,,,
40,down,DEAN,Instagram,29,8,23,,,,
41,down,Halsey,SUGA's Interlude,18,1,19,27,2019-12-08,27,2019-12-08
42,-,Fitz and The Tantrums,HandClap,-,20,19,,,,
43,-,Billie Eilish & Justin Bieber,bad guy,-,25,17,,,,
44,-,Cá Hồi Hoang,5Am,-,23,12,,,,
45,-,twenty one pilots,Level of Concern,-,45,1,50,2020-04-12,50,2020-04-12
46,up,Imagine Dragons,Birds,68,31,11,85,2019-10-13,85,2019-10-13
47,down,Coldplay,Fix You,37,20,22,,,,
48,up,Billie Eilish,you should see me in a crown,94,25,19,,,,
49,-,Peter Manos,In My Head,-,49,1,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,99,32,12,,,,
51,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],32,6,18,,,,
52,down,Halsey,Gasoline,39,31,9,,,,
53,down,LINKIN PARK,Battle Symphony,30,23,23,,,,
54,-,Sam Tinnesz,Legends Are Made,-,54,1,,,,
55,down,Finneas,Let's Fall in Love for the Night,24,17,12,,,,
56,-,All Time Low,Therapy,-,56,1,,,,
57,-,Fall Out Boy,Centuries,-,40,10,,,,
58,down,Coldplay,The Scientist,42,31,14,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),21,13,4,94,2020-03-15,35,2020-04-26
60,down,コールドプレイ,パラダイス,56,37,11,,,,
61,-,Tones and I,Bad Child,-,30,3,,,,
62,-,Joywave,Somebody New,-,62,1,,,,
63,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,56,1,,,,
64,up,Coldplay,Adventure of a Lifetime,85,52,2,,,,
65,-,JORDANN,Café Speed,-,65,1,,,,
66,-,Vinyl Theatre,Shine On,-,66,1,,,,
67,-,Savoir Adore,Dreamers,-,67,1,,,,
68,down,Lorde,Liability,52,36,21,,,,
69,-,Billie Eilish,bury a friend,-,30,14,,,,
70,-,JT Music,Entangled (feat. Andrea Storm Kaden),-,70,1,,,,
71,-,Laura Marling,Only the Strong,-,71,1,,,,
72,up,Jadu Jadu,Virgo,72,6,6,,,,
73,-,Current Joys,A Different Age,-,73,1,,,,
74,-,Imagine Dragons,Warriors,-,30,8,,,,
75,up,Lana Del Rey,White Mustang,97,61,2,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),65,28,14,,,,
77,-,Sofia Mills,Coffee Breath,-,53,1,,,,
78,-,Florence + the Machine,Stand By Me,-,78,1,,,,
79,-,Cá Hồi Hoang,Có Thể,-,71,6,,,,
80,up,Sơn Tùng M-TP,Anh Sai Rồi,90,49,4,,,,
81,-,Fall Out Boy,Immortals,-,78,1,,,,
82,-,Rag'n'Bone Man,Human,-,28,5,,,,
83,-,Neon Trees,Everybody Talks,-,83,1,,,,
84,-,KALEO,Way Down We Go,-,52,3,,,,
85,-,Hana Vu,426,-,85,1,,,,
86,-,Chaz Cardigan,As I'll Ever Be (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,86,1,,,,
87,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,-,11,12,,,,
88,-,keshi,blue,-,19,5,,,,
89,-,Lewis Capaldi,Someone You Loved,-,3,21,4,2019-10-06,4,2019-10-06
90,-,twenty one pilots,Cancer,-,76,3,,,,
91,-,Cá Hồi Hoang,Hết Mực,-,65,3,,,,
92,-,Cá Hồi Hoang,Bin,-,92,1,,,,
93,-,Ezra Furman,Can I Sleep in Your Brain,-,93,1,,,,
94,-,Her,Union,-,94,1,,,,
95,-,The Head and the Heart,Let's Be Still,-,95,1,,,,
96,down,LINKIN PARK,Invisible,64,44,16,,,,
97,-,Michael Lang,Ve Dau Mai Toc Nguoi Thuong Do,-,97,1,,,,
98,-,Hayley Williams,My Friend,-,98,1,,,,
99,-,Kodaline,All I Want,-,55,4,,,,
100,down,Glass Towers,Foreign Time,63,63,2,,,,
