Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,204,87,2020-05-17,68,2020-06-07
2,up,Unknown,What Was I Made For?,3,1,46,,,,
3,down,Hayd,Head In The Clouds,2,1,118,,,,
4,up,Tones and I,Dance Monkey,49,1,236,6,2019-10-06,1,2019-11-10
5,down,Imagine Dragons,Believer,4,2,236,,,,
6,up,Imagine Dragons,Bad Liar,7,1,236,,,,
7,up,イマジン・ドラゴンズ,Demons,10,3,233,,,,
8,up,Billie Eilish,wish you were gay,55,7,217,,,,
9,up,Lana Del Rey,Say Yes To Heaven,12,1,54,,,,
10,up,Matt Champion & JENNIE,Slow Motion,13,1,12,,,,
11,up,Dia,Goodbye,18,7,16,,,,
12,up,Imagine Dragons,Bones,14,1,113,,,,
13,up,League of Legends & Against The Current,Legends Never Die,16,5,232,,,,
14,up,Taylor Swift,willow,15,1,160,73,2020-12-13,2,2020-12-20
15,up,Lana Del Rey,Radio,22,3,68,,,,
16,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),19,1,49,,,,
17,up,Halsey,SUGA's Interlude,21,1,224,27,2019-12-08,27,2019-12-08
18,up,Lewis Capaldi,Someone You Loved,37,3,222,4,2019-10-06,4,2019-10-06
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,1,123,,,,
20,up,Sub Urban,Cradles,23,5,226,,,,
21,up,Rude Boy,Late Night Melancholy,40,14,178,,,,
22,up,twenty one pilots,Heathens,27,16,218,,,,
23,down,Billie Eilish,Six Feet Under,17,10,229,,,,
24,up,Lana Del Rey,Summertime Sadness,97,4,236,,,,
25,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,4,212,,,,
26,up,Billie Eilish,BIRDS OF A FEATHER,41,13,2,,,,
27,up,DEAN,Instagram,30,8,233,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),60,2,164,90,2020-07-26,9,2020-08-02
29,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),34,4,49,,,,
30,down,Halsey,Without Me,8,2,221,33,2019-10-06,29,2019-10-27
31,down,Billie Eilish,bad guy,5,1,227,5,2019-10-06,5,2019-10-06
32,-,Billie Eilish,everything i wanted,-,1,221,53,2019-11-17,3,2019-11-24
33,up,Imagine Dragons,Thunder,35,11,233,,,,
34,up,Billie Eilish,idontwannabeyouanymore,39,12,228,,,,
35,up,Imagine Dragons,Whatever It Takes,80,21,211,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,225,,,,
37,up,Sub Urban & Bella Poarch,INFERNO,42,1,133,,,,
38,down,Coldplay,Hymn for the Weekend,11,8,211,,,,
39,up,Fitz and The Tantrums,HandClap,47,20,204,,,,
40,down,Cá Hồi Hoang,Tầng Thượng 102,36,14,205,,,,
41,down,7UPPERCUTS,No Internet (feat. Seachains),33,1,148,,,,
42,up,Lana Del Rey,Cinnamon Girl,45,14,54,,,,
43,up,Lana Del Rey,Born to Die,63,13,185,,,,
44,up,Coldplay,Fix You,62,20,214,,,,
45,up,Billie Eilish,when the party's over,85,16,220,99,2019-12-29,27,2020-02-02
46,down,Imagine Dragons,Natural,9,7,228,,,,
47,up,Billie Eilish,all the good girls go to hell,48,11,224,96,2019-12-22,96,2019-12-22
48,up,Thùy Chi,Phiến Lá Tĩnh Lặng,50,1,132,,,,
49,down,Mer & Kriss Ngo,tâm,20,2,46,,,,
50,up,Oliver Tree,Life Goes On,56,13,117,,,,
51,-,Billie Eilish,BLUE,-,6,1,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,59,1,110,,,,
53,down,Billie Eilish,No Time To Die,43,3,157,78,2020-02-16,7,2020-02-23
54,-,Rickie-G,"MIROKU 〜祇園 mix (feat. INSIST, CHINZA DOPENESS, Chozen Lee & AFRA)",-,54,1,,,,
55,up,LINKIN PARK,Battle Symphony,61,23,224,,,,
56,up,Joji,Die For You,64,5,78,,,,
57,-,Coldplay,Viva La Vida,-,19,157,,,,
58,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),65,9,120,,,,
59,-,Jaymes Young,Infinity,-,3,125,,,,
60,-,Glass Animals,Heat Waves,-,8,136,75,2021-02-28,71,2021-03-07
61,up,Frad,First Date,66,19,183,,,,
62,up,Billie Eilish,CHIHIRO,67,62,2,,,,
63,down,Coldplay,A Sky Full of Stars,25,16,215,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),24,14,196,,,,
65,down,twenty one pilots,Stressed Out,26,18,200,,,,
66,up,Billie Eilish & Justin Bieber,bad guy,71,25,142,,,,
67,down,Mỹ Tâm,Dường Như Ta Đã,32,12,150,,,,
68,down,Tùng Dương,Ngày Chưa Giông Bão,29,1,132,,,,
69,down,KALEO,Way Down We Go,57,52,56,,,,
70,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,193,,,,
71,-,Jutes,Sleepyhead,-,71,1,,,,
72,down,Cigarettes After Sex,Apocalypse,44,22,125,,,,
73,-,Rag'n'Bone Man,Human,-,28,54,,,,
74,down,Taylor Swift,cardigan,58,1,156,72,2020-07-26,1,2020-08-02
75,up,d4vd,Here With Me,77,6,70,,,,
76,up,Coldplay X BTS,My Universe (Instrumental),78,5,113,,,,
77,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),94,23,207,,,,
78,up,Cá Hồi Hoang,5Am,96,23,121,,,,
79,up,Coldplay,The Scientist,99,31,173,,,,
80,down,WEAN,BADBYE,79,1,38,,,,
81,down,Billie Eilish,Happier Than Ever,38,9,128,,,,
82,up,The Cassette,Treo (2am),83,43,4,,,,
83,up,Frad,Luv Letters,92,12,66,,,,
84,down,Chillies,Giấc Mơ Khác,72,1,37,,,,
85,-,347aidan,Dancing in My Room,-,3,82,,,,
86,up,Coldplay,Yellow,91,31,99,,,,
87,down,Jahin Music,Your Phone Linging,46,37,3,,,,
88,-,Cigarettes After Sex,Sweet,-,73,12,,,,
89,down,Billie Eilish,LUNCH,73,73,2,,,,
90,-,Coldplay & BTS,My Universe (SUGA's Remix),-,1,43,,,,
91,-,Coldplay,Adventure of a Lifetime,-,52,45,,,,
92,down,Billie Eilish,WILDFLOWER,69,69,2,,,,
93,-,Changg & PIALINH,Anh Đang Nơi Đâu,-,93,1,,,,
94,-,Khải Đăng,Một Vòng Việt Nam,-,7,3,,,,
95,-,Billie Eilish,ilomilo,-,42,12,,,,
96,-,Billie Eilish,L’AMOUR DE MA VIE,-,71,1,,,,
97,-,Lana Del Rey,Dark Paradise,-,67,17,,,,
98,-,Lana Del Rey,Happiness is a butterfly,-,37,47,,,,
99,-,Yudi Fox,Dama Do Outro,-,99,1,,,,
100,down,Billie Eilish,ocean eyes,70,20,182,67,2019-12-29,67,2019-12-29
