Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,72,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,3,1,47,87,2020-05-17,68,2020-06-07
3,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,72,,,,
4,up,Billie Eilish,bad guy,6,1,72,5,2019-10-06,5,2019-10-06
5,down,Sơn Tùng M-TP,Lạc Trôi,4,1,72,,,,
6,up,Imagine Dragons,Believer,7,2,72,,,,
7,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,72,,,,
8,up,Halsey,Without Me,8,2,72,33,2019-10-06,29,2019-10-27
9,up,Imagine Dragons,Bad Liar,9,1,72,,,,
10,up,イマジン・ドラゴンズ,Demons,10,3,72,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,4,67,,,,
12,up,Imagine Dragons,Natural,13,7,72,,,,
13,up,Taylor Swift,willow,16,1,15,73,2020-12-13,2,2020-12-20
14,up,DEAN,Instagram,14,8,71,,,,
15,down,Sơn Tùng M-TP,Âm Thầm Bên Em,12,1,63,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,12,63,,,,
17,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],19,6,66,,,,
18,up,Imagine Dragons,Follow You,73,10,2,,,,
19,down,Billie Eilish,wish you were gay,15,7,70,,,,
20,up,Lana Del Rey,Summertime Sadness,21,4,72,,,,
21,down,Halsey,SUGA's Interlude,20,1,67,27,2019-12-08,27,2019-12-08
22,up,twenty one pilots,Stressed Out,64,18,58,,,,
23,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),36,9,12,,,,
24,up,Tessa Violet,Crush,29,14,40,,,,
25,up,Rude Boy,Late Night Melancholy,28,14,25,,,,
26,down,Billie Eilish,idontwannabeyouanymore,22,12,70,,,,
27,up,Imagine Dragons,Thunder,37,11,70,,,,
28,down,Sub Urban,Cradles,27,5,71,,,,
29,-,Billie Eilish,everything i wanted,-,1,69,53,2019-11-17,3,2019-11-24
30,down,Sasha Sloan,Is It Just Me?,26,4,16,,,,
31,up,347aidan,Dancing in My Room,34,3,10,,,,
32,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,42,4,71,,,,
33,down,League of Legends & Against The Current,Legends Never Die,23,5,72,,,,
34,down,Billie Eilish,Six Feet Under,18,10,72,,,,
35,up,Jadu Jadu,Virgo,40,6,53,,,,
36,down,7UPPERCUTS,No Internet (feat. Seachains),35,1,12,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),33,14,63,,,,
38,down,Finn Askew,Roses,24,6,9,,,,
39,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,31,5,44,,,,
40,up,Coldplay,Fix You,46,20,68,,,,
41,up,LINKIN PARK,Battle Symphony,50,23,67,,,,
42,down,Dirty Heads,Vacation,38,12,7,,,,
43,-,Coldplay,Hymn for the Weekend,-,8,61,,,,
44,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,23,67,,,,
45,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,48,17,31,,,,
46,up,Lana Del Rey,Love,55,15,60,,,,
47,down,Frad,First Date,44,19,42,,,,
48,-,Fitz and The Tantrums,HandClap,-,20,60,,,,
49,up,Rag'n'Bone Man,Human,74,28,17,,,,
50,-,Finneas,Let's Fall in Love for the Night,-,17,55,,,,
51,down,Lewis Capaldi,Someone You Loved,25,3,66,4,2019-10-06,4,2019-10-06
52,down,twenty one pilots,Heathens,30,16,70,,,,
53,down,Coldplay,A Sky Full of Stars,39,16,66,,,,
54,up,Frad,Luv Letters,68,12,23,,,,
55,down,Billie Eilish,when the party's over,32,16,65,99,2019-12-29,27,2020-02-02
56,up,Imagine Dragons,Whatever It Takes,57,21,63,,,,
57,down,Fall Out Boy,Champion (Remix) [feat. RM],56,25,72,,,,
58,up,Radiohead,Creep,78,37,19,,,,
59,-,Coldplay,The Scientist,-,31,51,,,,
60,-,Taylor Swift,cardigan,-,1,26,72,2020-07-26,1,2020-08-02
61,-,Billie Eilish,Therefore I Am,-,3,17,97,2020-11-15,4,2020-11-22
62,up,BENEE,Supalonely (feat. Gus Dapperton),69,13,34,94,2020-03-15,35,2020-04-26
63,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,60,11,44,,,,
64,-,Billie Eilish,No Time To Die,-,3,32,78,2020-02-16,7,2020-02-23
65,down,Cá Hồi Hoang,Tầng Thượng 102,45,14,54,,,,
66,-,Coldplay,Yellow,-,31,34,,,,
67,down,Billie Eilish,all the good girls go to hell,49,11,64,96,2019-12-22,96,2019-12-22
68,down,Billie Eilish,ocean eyes,58,20,69,67,2019-12-29,67,2019-12-29
69,down,イマジン・ドラゴンズ,It's Time,51,31,38,,,,
70,up,Billie Eilish,you should see me in a crown,99,25,59,,,,
71,-,LP,One Last Time,-,71,1,,,,
72,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,30,,,,
73,-,BØRNS,Past Lives,-,20,27,,,,
74,-,Nirvana,Smells Like Teen Spirit,-,32,13,,,,
75,-,Lana Del Rey,High By the Beach,-,39,36,,,,
76,-,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,-,20,34,,,,
77,-,Melanie Martinez,Training Wheels,-,77,1,,,,
78,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),87,26,14,,,,
79,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),88,27,17,,,,
80,-,Lorde,Royals,-,46,12,,,,
81,-,VÉRITÉ,Somebody Else,-,65,2,,,,
82,-,Taylor Swift,right where you left me (bonus track),-,4,8,,,,
83,-,Lana Del Rey,Video Games (Remastered),-,29,34,,,,
84,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,28,34,,,,
85,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,85,1,,,,
86,down,Taylor Swift,exile (feat. Bon Iver),82,2,32,90,2020-07-26,9,2020-08-02
87,-,Taylor Swift,it's time to go (bonus track),-,7,4,,,,
88,-,Spoon,Breakdown (Live),-,88,1,,,,
89,-,jxdn,drivers license,-,89,1,,,,
90,-,Azure Ray,Walking in Circles,-,90,1,,,,
91,-,常闇トワ,Palette,-,27,3,,,,
92,down,The 1975,Somebody Else,59,27,26,,,,
93,-,Lana Del Rey,Born to Die,-,13,47,,,,
94,-,Pixies,Where Is My Mind?,-,94,1,,,,
95,-,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),-,22,1,,,,
96,-,CMTEN,NEVER MET! (100 gecs r3mix) [feat. Glitch Gum],-,96,1,,,,
97,-,Cá Hồi Hoang,5Am,-,23,38,,,,
98,down,Fall Out Boy,Centuries,47,40,23,,,,
99,-,Spoon,Text Later,-,99,1,,,,
100,down,Tú Phương & Minh Cà Ri,Mùa Nắng Vừa Qua,72,17,6,,,,
