Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayd,Head In The Clouds,2,1,7,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,4,1,126,,,,
3,down,Melanie Martinez,Play Date,1,1,101,87,2020-05-17,68,2020-06-07
4,up,Tones and I,Dance Monkey,5,1,126,6,2019-10-06,1,2019-11-10
5,up,Sơn Tùng M-TP,Lạc Trôi,52,1,126,,,,
6,up,Imagine Dragons,Believer,6,2,126,,,,
7,up,Imagine Dragons,Natural,11,7,123,,,,
8,down,Billie Eilish,bad guy,7,1,125,5,2019-10-06,5,2019-10-06
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,126,,,,
10,up,Halsey,Without Me,13,2,124,33,2019-10-06,29,2019-10-27
11,down,イマジン・ドラゴンズ,Demons,9,3,126,,,,
12,up,Mỹ Tâm,Dường Như Ta Đã,61,12,47,,,,
13,down,Imagine Dragons,Bad Liar,10,1,126,,,,
14,up,Sơn Tùng M-TP,Âm Thầm Bên Em,14,1,117,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,4,118,,,,
16,down,DEAN,Instagram,15,8,125,,,,
17,up,Rude Boy,Late Night Melancholy,28,14,79,,,,
18,down,Billie Eilish,everything i wanted,17,1,122,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,Six Feet Under,21,10,125,,,,
20,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],23,6,117,,,,
21,down,Billie Eilish,wish you were gay,16,7,116,,,,
22,down,Coldplay,Hymn for the Weekend,19,8,112,,,,
23,down,Sub Urban,Cradles,18,5,124,,,,
24,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,40,4,125,,,,
25,-,Ngọt,Mấy Khi,-,10,1,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,1,20,,,,
27,down,Lana Del Rey,Summertime Sadness,22,4,126,,,,
28,down,Lewis Capaldi,Someone You Loved,24,3,117,4,2019-10-06,4,2019-10-06
29,down,Imagine Dragons,Bones,3,1,4,,,,
30,up,Halsey,SUGA's Interlude,31,1,118,27,2019-12-08,27,2019-12-08
31,up,Jaymes Young,Infinity,35,3,21,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,12,117,,,,
33,down,Taylor Swift,willow,29,1,63,73,2020-12-13,2,2020-12-20
34,down,Imagine Dragons,Thunder,26,11,122,,,,
35,up,Tùng Dương,Ngày Chưa Giông Bão,43,1,31,,,,
36,down,Glass Animals,Heat Waves,30,8,32,75,2021-02-28,71,2021-03-07
37,down,twenty one pilots,Heathens,25,16,114,,,,
38,up,Lana Del Rey,Love,80,15,111,,,,
39,down,Billie Eilish,idontwannabeyouanymore,32,12,123,,,,
40,down,Sơn Tùng M-TP,Như Ngày Hôm Qua,37,5,96,,,,
41,down,Coldplay,Viva La Vida,39,19,60,,,,
42,down,League of Legends & Against The Current,Legends Never Die,36,5,126,,,,
43,up,Billie Eilish,No Time To Die,87,3,61,78,2020-02-16,7,2020-02-23
44,down,Coldplay,A Sky Full of Stars,41,16,114,,,,
45,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],34,13,103,,,,
46,down,Billie Eilish,when the party's over,45,16,117,99,2019-12-29,27,2020-02-02
47,down,twenty one pilots,Stressed Out,38,18,108,,,,
48,up,Fall Out Boy,Centuries,94,40,36,,,,
49,up,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,65,1,50,,,,
50,down,Oliver Tree,Life Goes On,33,13,14,,,,
51,down,Dirty Heads,Vacation,47,12,44,,,,
52,down,Fitz and The Tantrums,HandClap,42,20,106,,,,
53,down,Coldplay,Fix You,50,20,117,,,,
54,down,Imagine Dragons,Whatever It Takes,44,21,110,,,,
55,down,Billie Eilish,all the good girls go to hell,48,11,117,96,2019-12-22,96,2019-12-22
56,up,Sub Urban & Bella Poarch,INFERNO,60,1,31,,,,
57,-,Erenity,Still With You (feat. Mertmiş),-,19,1,,,,
58,down,Finneas,Let's Fall in Love for the Night,46,17,100,,,,
59,-,Suisei Hoshimachi,Wicked (feat. Mori Calliope),-,34,1,,,,
60,up,LINKIN PARK,Battle Symphony,67,23,120,,,,
61,-,Suisei Hoshimachi,Template,-,41,1,,,,
62,down,Rag'n'Bone Man,Skin,58,26,43,,,,
63,up,Billie Eilish,Therefore I Am,68,3,64,97,2020-11-15,4,2020-11-22
64,up,Lorde,Team,77,34,12,,,,
65,-,Yes Yes No Maybe,Watch Me,-,65,1,,,,
66,-,Confetti,Hot,-,66,1,,,,
67,up,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),81,21,42,,,,
68,-,イマジン・ドラゴンズ,It's Time,-,31,58,,,,
69,up,Thùy Chi,Phiến Lá Tĩnh Lặng,90,1,36,,,,
70,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,62,20,69,,,,
71,up,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,82,29,41,,,,
72,up,Cá Hồi Hoang,Tầng Thượng 102,85,14,104,,,,
73,down,Billie Eilish,ocean eyes,54,20,121,67,2019-12-29,67,2019-12-29
74,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,100,17,84,,,,
75,-,"Blink, Rex & Dino & Dermot Lambert",Love You Always,-,75,1,,,,
76,-,Banes World,Drowsy,-,76,1,,,,
77,-,Djo,Chateau (Feel Alright),-,77,1,,,,
78,-,Mac DeMarco,For the First Time,-,78,1,,,,
79,down,Coldplay,The Scientist,53,31,93,,,,
80,-,Lana Del Rey,High By the Beach,-,39,58,,,,
81,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,70,11,83,,,,
82,-,Billie Eilish,Happier Than Ever,-,9,29,,,,
83,down,Lana Del Rey,Blue Jeans (Remastered),59,31,47,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,79,32,74,,,,
85,-,Zella Day,East of Eden,-,40,13,,,,
86,down,7UPPERCUTS,No Internet (feat. Seachains),49,1,55,,,,
87,down,Lana Del Rey,Lust for Life (feat. The Weeknd),86,26,77,,,,
88,up,Bishop Briggs,River,99,16,43,,,,
89,-,Bruno Major,The Most Beautiful Thing,-,89,1,,,,
90,down,Bruno Major,Nothing,76,35,13,,,,
91,-,Jeremy Zucker,all the kids are depressed,-,45,7,,,,
92,-,Glass Animals,The Other Side of Paradise,-,42,16,,,,
93,-,Billie Eilish,bellyache,-,38,28,,,,
94,up,Cigarettes After Sex,Apocalypse,95,22,35,,,,
95,down,Lana Del Rey,Born to Die,78,13,94,,,,
96,-,Tom Odell,Best Day of My Life,-,96,1,,,,
97,-,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,-,19,62,,,,
98,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,23,120,,,,
99,-,KALEO,Way Down We Go,-,52,18,,,,
100,-,Coldplay X BTS,My Universe (Instrumental),-,5,27,,,,
