Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,4,1,10,5,2019-10-06,5,2019-10-06
3,down,Sơn Tùng M-TP,Lạc Trôi,2,1,10,,,,
4,up,Imagine Dragons,Believer,7,2,10,,,,
5,down,Halsey,Without Me,3,2,10,33,2019-10-06,29,2019-10-27
6,up,Sơn Tùng M-TP,Nơi Này Có Anh,6,1,10,,,,
7,up,イマジン・ドラゴンズ,Demons,8,3,10,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,4,10,,,,
9,up,Halsey,SUGA's Interlude,14,1,6,27,2019-12-08,27,2019-12-08
10,up,Imagine Dragons,Natural,10,7,10,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,10,,,,
12,down,DEAN,Instagram,11,8,10,,,,
13,up,Lana Del Rey,Summertime Sadness,13,4,10,,,,
14,up,Billie Eilish,everything i wanted,19,1,9,53,2019-11-17,3,2019-11-24
15,up,Fun.,We Are Young (feat. Janelle Monáe),22,14,10,,,,
16,up,Imagine Dragons,Bad Liar,32,1,10,,,,
17,down,Billie Eilish,wish you were gay,12,7,10,,,,
18,down,Coldplay,Hymn for the Weekend,16,8,10,,,,
19,down,League of Legends & Against The Current,Legends Never Die,15,5,10,,,,
20,up,Sub Urban,Cradles,28,5,10,,,,
21,up,Billie Eilish,when the party's over,21,16,10,99,2019-12-29,27,2020-02-02
22,down,Imagine Dragons,Thunder,18,11,10,,,,
23,up,Coldplay,A Sky Full of Stars,25,16,10,,,,
24,down,Lewis Capaldi,Someone You Loved,17,3,9,4,2019-10-06,4,2019-10-06
25,up,Fitz and The Tantrums,HandClap,34,20,10,,,,
26,up,Imagine Dragons,Whatever It Takes,67,21,9,,,,
27,down,twenty one pilots,Heathens,26,16,10,,,,
28,up,Coldplay,Fix You,49,20,10,,,,
29,down,twenty one pilots,Stressed Out,23,18,9,,,,
30,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],24,13,7,,,,
31,down,Billie Eilish,Six Feet Under,20,10,10,,,,
32,down,Billie Eilish,all the good girls go to hell,29,11,10,96,2019-12-22,96,2019-12-22
33,down,Billie Eilish,idontwannabeyouanymore,27,12,10,,,,
34,down,LINKIN PARK,Battle Symphony,31,23,10,,,,
35,-,BANNERS,Start a Riot,-,35,1,,,,
36,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),33,23,10,,,,
37,up,イマジン・ドラゴンズ,It's Time,62,31,6,,,,
38,down,Fall Out Boy,Champion (Remix) [feat. RM],36,25,10,,,,
39,-,LINKIN PARK,Numb,-,20,7,,,,
40,up,Cá Hồi Hoang,Tầng Thượng 102,93,14,10,,,,
41,up,Lana Del Rey,Video Games (Remastered),68,29,4,,,,
42,-,イマジン・ドラゴンズ,On Top of the World,-,32,8,,,,
43,up,Billie Eilish & Justin Bieber,bad guy,43,25,9,,,,
44,up,Tove Lo,Habits (Stay High),69,31,6,,,,
45,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,72,4,10,,,,
46,down,Valentina Ploy,LET GO,45,29,4,,,,
47,down,Talos,To Each His Own,30,30,3,,,,
48,up,Lorde,Liability,55,36,9,,,,
49,up,Lana Del Rey,High By the Beach,64,39,8,,,,
50,-,Lil Nas X,Panini,-,44,5,12,2019-10-06,12,2019-10-06
51,-,BANNERS,Ghosts,-,51,1,,,,
52,up,twenty one pilots,Ride,100,52,3,,,,
53,-,Billie Eilish,bury a friend,-,30,7,,,,
54,-,Lana Del Rey,Blue Jeans (Remastered),-,31,4,,,,
55,-,Freya Ridings,Signals (Live),-,55,1,,,,
56,down,Billie Eilish,ocean eyes,42,20,10,67,2019-12-29,67,2019-12-29
57,up,Billie Eilish,you should see me in a crown,63,25,8,,,,
58,-,Billie Eilish,bellyache,-,38,5,,,,
59,-,Coldplay,The Scientist,-,31,6,,,,
60,down,Rag'n'Bone Man,Skin,46,26,5,,,,
61,-,LINKIN PARK,Invisible,-,44,7,,,,
62,-,Cá Hồi Hoang,5Am,-,50,1,,,,
63,down,Cá Hồi Hoang,Hiệu Ứng Bắt Đầu Lại,35,35,2,,,,
64,-,The Drums,When I Come Home (Bonus Track),-,64,1,,,,
65,down,Cá Hồi Hoang,Cần Một Ngày (Old Version),37,37,2,,,,
66,-,The Voidz,Did My Best,-,66,1,,,,
67,up,Fall Out Boy,Centuries,92,40,6,,,,
68,down,Cá Hồi Hoang,Maru,38,38,2,,,,
69,-,Cá Hồi Hoang,Lặp Đi Lặp Lại,-,69,1,,,,
70,-,The Voidz,The Eternal Tao,-,70,1,,,,
71,down,Green Day,Boulevard of Broken Dreams,70,65,2,,,,
72,-,Wild Nothing,Chinatown,-,72,1,,,,
73,-,The Voidz,Pink Ocean,-,73,1,,,,
74,-,The Voidz,Permanent High School,-,74,1,,,,
75,-,HONNE,Crying over You ◐ (feat. RM & BEKA),-,75,1,,,,
76,-,The Voidz,Pyramid of Bones,-,76,1,,,,
77,-,Lana Del Rey,Born to Die,-,13,3,,,,
78,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,3,,,,
79,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,73,11,8,,,,
80,-,The Airborne Toxic Event,All At Once (feat. The Calder Quartet),-,80,1,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,12,5,,,,
82,-,Imagine Dragons,Warriors,-,30,3,,,,
83,-,Dayglow,Hot Rod,-,83,1,,,,
84,-,John Lee,Can't Take My Eyes Off You,-,33,4,,,,
85,-,Dayglow,Can I Call You Tonight?,-,66,1,,,,
86,down,HONNE,Day 1 ◑,60,60,2,,,,
87,-,2WEI,In the End,-,87,1,,,,
88,-,Winter Aid,Penny Sweets,-,88,1,,,,
89,-,LP,Lost on You,-,38,2,,,,
90,-,Finneas,Let's Fall in Love for the Night,-,17,4,,,,
91,down,Sơn Tùng M-TP,Âm Thầm Bên Em,52,1,10,,,,
92,-,Bastille,Pompeii,-,84,1,,,,
93,down,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),77,21,3,,,,
94,-,Imagine Dragons,Birds,-,31,6,85,2019-10-13,85,2019-10-13
95,-,Cá Hồi Hoang,Có Thể,-,71,2,,,,
96,-,Tùng Dương,Con Cò,-,96,1,,,,
97,-,Cá Hồi Hoang,Nhà 9A,-,97,1,,,,
98,down,Jadu Jadu,Virgo,44,6,4,,,,
99,down,Halsey,Gasoline,48,31,5,,,,
100,down,Flower Face,Always You,79,79,2,,,,
