Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,2,1,57,87,2020-05-17,68,2020-06-07
2,up,Sơn Tùng M-TP,Lạc Trôi,3,1,82,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,82,,,,
4,up,Tones and I,Dance Monkey,4,1,82,6,2019-10-06,1,2019-11-10
5,down,Sơn Tùng M-TP,Nơi Này Có Anh,1,1,82,,,,
6,up,Imagine Dragons,Believer,8,2,82,,,,
7,up,Billie Eilish,bad guy,7,1,82,5,2019-10-06,5,2019-10-06
8,up,Halsey,Without Me,11,2,82,33,2019-10-06,29,2019-10-27
9,up,イマジン・ドラゴンズ,Demons,12,3,82,,,,
10,up,Thùy Chi,Phiến Lá Tĩnh Lặng,13,1,4,,,,
11,down,Sơn Tùng M-TP,Âm Thầm Bên Em,9,1,73,,,,
12,down,Sub Urban,Cradles,5,5,81,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,4,76,,,,
14,up,Imagine Dragons,Natural,15,7,82,,,,
15,down,Lana Del Rey,Summertime Sadness,14,4,82,,,,
16,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],19,6,76,,,,
17,up,Billie Eilish,wish you were gay,21,7,78,,,,
18,up,Tessa Violet,Crush,18,14,50,,,,
19,up,Imagine Dragons,Thunder,27,11,79,,,,
20,up,Billie Eilish,everything i wanted,22,1,79,53,2019-11-17,3,2019-11-24
21,down,DEAN,Instagram,16,8,81,,,,
22,up,Halsey,SUGA's Interlude,28,1,76,27,2019-12-08,27,2019-12-08
23,down,Coldplay,Hymn for the Weekend,20,8,71,,,,
24,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,10,4,81,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,12,73,,,,
26,up,League of Legends & Against The Current,Legends Never Die,29,5,82,,,,
27,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,33,5,54,,,,
28,down,Lewis Capaldi,Someone You Loved,23,3,76,4,2019-10-06,4,2019-10-06
29,up,Fun.,We Are Young (feat. Janelle Monáe),35,14,72,,,,
30,up,Imagine Dragons,Bad Liar,30,1,82,,,,
31,down,Rude Boy,Late Night Melancholy,24,14,35,,,,
32,up,Billie Eilish,idontwannabeyouanymore,36,12,80,,,,
33,up,twenty one pilots,Heathens,34,16,78,,,,
34,up,Coldplay,A Sky Full of Stars,56,16,73,,,,
35,up,Jadu Jadu,Virgo,47,6,61,,,,
36,up,twenty one pilots,Stressed Out,41,18,68,,,,
37,up,Billie Eilish,Your Power,71,21,5,74,2021-05-02,5,2021-05-09
38,up,Billie Eilish,when the party's over,42,16,73,99,2019-12-29,27,2020-02-02
39,up,Dirty Heads,Vacation,40,12,17,,,,
40,-,Finn Askew,Cherry Bomb,-,40,1,,,,
41,down,347aidan,Dancing in My Room,38,3,19,,,,
42,up,Billie Eilish,all the good girls go to hell,54,11,74,96,2019-12-22,96,2019-12-22
43,-,Billie Eilish,Therefore I Am,-,3,26,97,2020-11-15,4,2020-11-22
44,up,Imagine Dragons,Whatever It Takes,60,21,71,,,,
45,up,Lana Del Rey,Love,79,15,70,,,,
46,up,Fitz and The Tantrums,HandClap,46,20,68,,,,
47,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),66,9,22,,,,
48,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,26,11,50,,,,
49,up,Taylor Swift,cardigan,86,1,35,72,2020-07-26,1,2020-08-02
50,up,Coldplay,Fix You,58,20,74,,,,
51,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,23,77,,,,
52,up,Sasha Sloan,Is It Just Me?,92,4,23,,,,
53,-,The 1975,Somebody Else,-,27,30,,,,
54,down,Coldplay,Viva La Vida,44,19,29,,,,
55,up,Fall Out Boy,Champion (Remix) [feat. RM],57,25,82,,,,
56,down,Sơn Tùng M-TP,Khuôn Mặt Đáng Thương,32,20,43,,,,
57,-,Lana Del Rey,Born to Die,-,13,53,,,,
58,up,Billie Eilish,you should see me in a crown,77,25,67,,,,
59,up,Billie Eilish & Justin Bieber,bad guy,78,25,49,,,,
60,down,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,45,19,38,,,,
61,down,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,37,29,24,,,,
62,up,Vazer,Watermelon Sugar X Seaside,93,43,2,,,,
63,-,Bishop Briggs,River,-,16,34,,,,
64,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,17,17,41,,,,
65,down,7UPPERCUTS,No Internet (feat. Seachains),55,1,22,,,,
66,down,Lana Del Rey,Chemtrails Over the Country Club,39,38,11,,,,
67,-,イマジン・ドラゴンズ,On Top of the World,-,32,51,,,,
68,-,Lewis Capaldi,Before You Go,-,28,17,45,2019-11-24,10,2020-08-30
69,up,Billie Eilish,my future,81,10,17,7,2020-08-09,7,2020-08-09
70,-,My Sun and Stars,Hello,-,70,1,,,,
71,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,31,15,,,,
72,-,Cá Hồi Hoang,Cứ Để Ngày Mai,-,72,1,,,,
73,down,Cá Hồi Hoang,Tầng Thượng 102,52,14,63,,,,
74,down,Finn Askew,Roses,67,6,18,,,,
75,down,Billie Eilish,bury a friend,50,30,48,,,,
76,-,Cá Hồi Hoang,5Am,-,23,41,,,,
77,-,Lana Del Rey,Blue Jeans (Remastered),-,31,29,,,,
78,-,Cá Hồi Hoang,Beertalks,-,46,7,,,,
79,up,Lana Del Rey,Dark Paradise,90,67,6,,,,
80,-,Cá Hồi Hoang,Cuộc Đời Còn Bao Nhiêu Điều Mình Sẽ Mãi Chưa Làm,-,80,1,,,,
81,-,Rude Boy,Late Night,-,17,17,,,,
82,down,Billie Eilish,Six Feet Under,65,10,81,,,,
83,-,LP,Lost on You,-,38,15,,,,
84,-,Tùng,Xa (Chờ Đến Mùa Gió),-,81,1,,,,
85,down,Billie Eilish,No Time To Die,61,3,39,78,2020-02-16,7,2020-02-23
86,-,Matisyahu,One Day,-,66,5,,,,
87,-,Josh A & iAmJakeHill,Won't Die Young,-,87,1,,,,
88,-,Vũ Thanh Vân,Gửi em,-,63,1,,,,
89,-,Josh A & iAmJakeHill,Lost You in the Fire,-,89,1,,,,
90,-,Phantogram,Black Out Days,-,90,1,,,,
91,-,Neoni,Darkside,-,91,1,,,,
92,-,Cocofunka,Elevarse,-,92,1,,,,
93,-,Grizzly Bear,Two Weeks,-,93,1,,,,
94,-,Josh A & iAmJakeHill,Save Our Souls,-,94,1,,,,
95,down,Lizz Robinett,Hide and Seek,87,83,4,,,,
96,-,Cá Hồi Hoang,Phòng Trống,-,96,1,,,,
97,-,Josh A & iAmJakeHill,Worst Mistakes,-,97,1,,,,
98,-,Tùng Dương & Bùi Lan Hương,Ngày Chưa Giông Bão (HUMAN Concert 2020),-,22,3,,,,
99,down,Gaelle,Mercy Street,49,49,2,,,,
100,down,Lord Huron,The Night We Met,96,79,7,,,,
