Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,7UPPERCUTS,No Internet (feat. Seachains),-,1,1,,,,
2,up,Sơn Tùng M-TP,Nơi Này Có Anh,3,1,60,,,,
3,down,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
4,up,Sơn Tùng M-TP,Lạc Trôi,4,1,60,,,,
5,up,Sơn Tùng M-TP,Âm Thầm Bên Em,61,1,51,,,,
6,down,Tones and I,Dance Monkey,2,1,60,6,2019-10-06,1,2019-11-10
7,down,Melanie Martinez,Play Date,5,1,35,87,2020-05-17,68,2020-06-07
8,up,Halsey,Without Me,23,2,60,33,2019-10-06,29,2019-10-27
9,down,イマジン・ドラゴンズ,Demons,7,3,60,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,60,,,,
11,down,Imagine Dragons,Bad Liar,8,1,60,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau,48,4,59,,,,
13,up,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],25,6,54,,,,
14,down,Imagine Dragons,Natural,12,7,60,,,,
15,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về,75,11,32,,,,
16,up,Billie Eilish,everything i wanted,16,1,59,53,2019-11-17,3,2019-11-24
17,up,Sơn Tùng M-TP,Như Ngày Hôm Qua,36,5,32,,,,
18,up,Billie Eilish,wish you were gay,34,7,60,,,,
19,down,DEAN,Instagram,18,8,59,,,,
20,down,Taylor Swift,champagne problems,6,6,3,91,2020-12-13,14,2020-12-20
21,up,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),76,21,16,,,,
22,up,Coldplay,Hymn for the Weekend,26,8,51,,,,
23,down,Halsey,SUGA's Interlude,19,1,55,27,2019-12-08,27,2019-12-08
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,51,,,,
25,down,League of Legends & Against The Current,Legends Never Die,17,5,60,,,,
26,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),43,26,2,,,,
27,down,Imagine Dragons,Believer,15,2,60,,,,
28,up,Billie Eilish,Six Feet Under,30,10,60,,,,
29,up,Imagine Dragons,Thunder,41,11,59,,,,
30,up,Sub Urban,Cradles,31,5,59,,,,
31,down,Tessa Violet,Crush,27,14,29,,,,
32,down,BENEE,Back to Black,13,13,3,,,,
33,-,Lana Del Rey,Love,-,15,48,,,,
34,up,Billie Eilish,idontwannabeyouanymore,35,12,58,,,,
35,down,Lana Del Rey,Summertime Sadness,24,4,60,,,,
36,up,Jadu Jadu,Virgo,64,6,41,,,,
37,-,DPR IAN,So Beautiful,-,34,5,,,,
38,up,Cá Hồi Hoang,Tầng Thượng 102,58,14,42,,,,
39,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],38,13,52,,,,
40,up,Billie Eilish,Therefore I Am,60,3,7,97,2020-11-15,4,2020-11-22
41,down,Fall Out Boy,Champion (Remix) [feat. RM],32,25,60,,,,
42,up,Fitz and The Tantrums,HandClap,47,20,53,,,,
43,-,Sơn Tùng M-TP,Buông Đôi Tay Nhau Ra,-,29,9,,,,
44,up,Taylor Swift,the lakes (bonus track),44,1,15,,,,
45,up,Finneas,Let's Fall in Love for the Night,97,17,45,,,,
46,up,LINKIN PARK,Battle Symphony,53,23,55,,,,
47,up,Coldplay,The Scientist,63,31,40,,,,
48,down,Taylor Swift,"no body, no crime (feat. HAIM)",9,9,3,19,2020-12-20,19,2020-12-20
49,up,Coldplay,Fix You,56,20,57,,,,
50,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,9,1,,,,
51,up,Imagine Dragons,Whatever It Takes,74,21,51,,,,
52,down,Taylor Swift,cardigan,51,1,18,72,2020-07-26,1,2020-08-02
53,-,twenty one pilots,Heathens,-,16,58,,,,
54,down,Taylor Swift,willow (lonely witch version),14,14,2,,,,
55,down,Billie Eilish,all the good girls go to hell,52,11,54,96,2019-12-22,96,2019-12-22
56,up,Billie Eilish,when the party's over,79,16,53,99,2019-12-29,27,2020-02-02
57,down,Taylor Swift,evermore (feat. Bon Iver),11,11,3,74,2020-12-20,74,2020-12-20
58,up,Lana Del Rey,Born to Die,68,13,40,,,,
59,up,Cá Hồi Hoang,5Am,67,23,30,,,,
60,up,BENEE,Supalonely (feat. Gus Dapperton),66,13,31,94,2020-03-15,35,2020-04-26
61,-,Imagine Dragons,Warriors,-,30,17,,,,
62,down,Marian Hill,Got It,57,57,2,,,,
63,-,Sơn Tùng M-TP,Anh Sai Rồi,-,63,2,,,,
64,up,Nirvana,Smells Like Teen Spirit,89,32,8,,,,
65,-,Sơn Tùng M-TP,Anh Sai Rồi,-,49,6,,,,
66,-,The Lightning Seeds,Pure,-,66,1,,,,
67,-,Rag'n'Bone Man,Human,-,28,13,,,,
68,-,Methyl Ethel,Cry Me A River (triple j Like A Version),-,68,1,,,,
69,-,Rude Boy,Late Night Melancholy,-,14,17,,,,
70,down,Taylor Swift,willow (moonlit witch version),45,45,2,,,,
71,down,Frad,First Date,49,19,31,,,,
72,down,Billie Eilish,you should see me in a crown,62,25,48,,,,
73,-,Sasha Sloan,Is It Just Me?,-,4,6,,,,
74,down,Billie Eilish,bad guy,42,1,60,5,2019-10-06,5,2019-10-06
75,-,LP,Lost on You,-,38,9,,,,
76,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,81,17,19,,,,
77,-,Lorde,Royals,-,46,9,,,,
78,up,イマジン・ドラゴンズ,On Top of the World,78,32,37,,,,
79,up,Sơn Tùng M-TP,Thái Bình Mồ Hôi Rơi,80,52,9,,,,
80,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,79,1,,,,
81,-,Taylor Swift,cardigan (cabin in candlelight version),-,4,7,,,,
82,down,Taylor Swift,marjorie,40,40,3,95,2020-12-20,95,2020-12-20
83,-,Clairo,Pretty Girl,-,76,2,,,,
84,down,Taylor Swift,gold rush,21,21,3,99,2020-12-13,23,2020-12-20
85,-,The Cassette,Nếu Ngày Mai Tôi Không Trở Về,-,42,2,,,,
86,down,Taylor Swift,exile (feat. Bon Iver),20,2,22,90,2020-07-26,9,2020-08-02
87,up,Sơn Tùng M-TP,Không Phải Dạng Vừa Đâu,90,19,23,,,,
88,-,Peach Tree Rascals,Mariposa,-,49,5,,,,
89,-,Radiohead,Pyramid Song,-,89,1,,,,
90,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,47,4,,,,
91,-,LP,How Low Can You Go,-,91,1,,,,
92,down,Billie Eilish,ocean eyes,84,20,58,67,2019-12-29,67,2019-12-29
93,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,1,10,,,,
94,down,Zayde Wølf,Walk Through the Fire (feat. Ruelle),69,69,2,,,,
95,-,Rita Ora,Anywhere,-,67,2,,,,
96,-,The Cassette,Ánh Đèn Phố,-,89,1,,,,
97,down,Taylor Swift,tolerate it,28,28,3,33,2020-12-20,33,2020-12-20
98,up,Billie Eilish,bury a friend,99,30,35,,,,
99,-,Lil Nas X,Panini,-,44,8,12,2019-10-06,12,2019-10-06
100,-,Billie Eilish,COPYCAT,-,39,10,,,,
