Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zhou Shen,Shenself - EP,54,1,2,,,,
2,up,Adele,25,3,1,219,26,2019-10-06,20,2020-01-05
3,down,Bruno Mars,Unorthodox Jukebox,1,1,231,100,2019-10-06,58,2020-02-23
4,down,Coldplay,Ghost Stories,2,2,228,32,2019-10-06,32,2019-10-06
5,-,RM,"Right Place, Wrong Person",-,5,1,,,,
6,up,Ed Sheeran,x (Deluxe Edition),7,5,233,,,,
7,up,Westlife,Westlife: Greatest Hits,35,5,227,,,,
8,up,Daft Punk,Random Access Memories,9,6,232,41,2019-10-06,13,2021-02-28
9,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),10,7,235,,,,
10,up,Ed Sheeran,÷ (Deluxe),12,8,222,78,2019-10-06,36,2020-01-05
11,up,Coldplay,A Head Full of Dreams,13,8,230,79,2019-10-06,72,2019-10-13
12,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),14,9,234,23,2019-10-06,12,2021-01-31
13,up,BLACKPINK,THE ALBUM,22,1,183,13,2020-10-04,2,2020-10-11
14,up,One Direction,Midnight Memories (Deluxe Edition),15,13,233,97,2019-10-06,49,2020-07-26
15,up,BLACKPINK,KILL THIS LOVE - EP,17,11,229,,,,
16,up,Joe Flizzow,Havoc,18,12,235,,,,
17,up,G-DRAGON,KWON JI YONG - EP,19,16,230,,,,
18,up,Opick,The Best of Opick,42,17,221,,,,
19,up,One Direction,FOUR (The Ultimate Edition),21,14,237,47,2020-07-26,47,2020-07-26
20,up,Beyoncé,BEYONCÉ,23,16,236,86,2019-10-06,75,2019-10-20
21,down,Billie Eilish,HIT ME HARD AND SOFT,8,8,2,,,,
22,up,Michael Jackson,Number Ones,24,17,229,,,,
23,up,Whitney Houston,The Ultimate Collection,26,18,231,,,,
24,up,Various Artists,#Love,25,7,223,,,,
25,up,BLACKPINK,SQUARE UP - EP,27,20,234,,,,
26,up,One Direction,Made In The A.M. (Deluxe Edition),28,21,235,37,2020-07-26,37,2020-07-26
27,up,Michael Bublé,Christmas (Deluxe Special Edition),29,11,230,89,2019-11-10,3,2019-12-29
28,up,Beyond,My Lovely Legend: Beyond,32,23,229,,,,
29,up,Paramore,Paramore,34,25,236,,,,
30,up,One Direction,Take Me Home (Yearbook Edition),36,27,235,59,2020-07-26,59,2020-07-26
31,up,LINKIN PARK,One More Light,37,23,229,,,,
32,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,38,1,207,,,,
33,up,The Piano Guys,The Piano Guys,39,30,225,,,,
34,up,Hafiz Suip,Hafiz,41,31,228,,,,
35,up,LINKIN PARK,LIVING THINGS,43,32,221,,,,
36,up,Bruno Mars,24K Magic,45,33,191,92,2020-02-23,92,2020-02-23
37,up,Najwa Latif,Najwa Latif - EP,46,34,215,,,,
38,down,Raihan,Koleksi Nasyid Terbaik,4,3,213,,,,
39,-,Céline Dion,My Love - Essential Collection,-,3,215,,,,
40,down,Adele,21,5,4,219,29,2019-10-06,11,2019-10-20
41,up,Olivia Ong,Best of Olivia,47,35,156,,,,
42,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,48,37,144,,,,
43,down,Michael Bublé,To Be Loved,6,4,234,,,,
44,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,55,41,79,,,,
45,up,Jason Mraz,Love Is a Four Letter Word,50,36,174,,,,
46,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),51,37,154,,,,
47,up,Meghan Trainor,Title (Deluxe Edition),52,42,114,,,,
48,up,Various Artists,Love 101,53,38,93,,,,
49,-,SOOJIN,RIZZ - EP,-,49,1,,,,
50,-,Riverworn,Shades,-,50,1,,,,
51,down,Adele,30,40,1,117,,,,
52,down,Maher Zain,Thank You Allah,20,15,218,,,,
53,up,Dayang Nurfaizah,Belagu,56,1,65,,,,
54,up,*NSYNC,*NSYNC: Greatest Hits,64,41,66,,,,
55,down,Ziana Zain,Best of Ziana Zain,33,28,223,,,,
56,down,BLACKPINK,BORN PINK,44,1,81,,,,
57,up,Wang Leehom,Your Love,59,40,78,,,,
58,-,Relaxing Guitar Crew & Cafe lounge Jazz,Chill Night Coffee Jazz - Laid Back Slow Jazz on Moonlit Evening,-,58,1,,,,
59,-,Various Artists,Pub Grooves Vol. 1,-,59,1,,,,
60,-,Mark Knopfler,Last Exit to Brooklyn (Soundtrack from the Motion Picture),-,60,1,,,,
61,-,Kacey Musgraves,Same Trailer Different Park,-,61,1,,,,
62,-,Fatih Seferagic,Surah Taha - EP,-,62,1,,,,
63,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,4,,,,
64,-,Age Factory,EVERYNIGHT,-,64,1,,,,
65,-,Kenny G,Kenny G: Greatest Hits,-,48,19,,,,
66,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,16,1,3,,,,
