Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Bruno Mars,Unorthodox Jukebox,2,1,238,100,2019-10-06,58,2020-02-23
3,up,Coldplay,Ghost Stories,3,2,235,32,2019-10-06,32,2019-10-06
4,up,Adele,21,5,3,226,29,2019-10-06,11,2019-10-20
5,up,Michael Bublé,To Be Loved,6,4,241,,,,
6,up,Ed Sheeran,x (Deluxe Edition),7,5,240,,,,
7,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,7,1,,,,
8,up,Daft Punk,Random Access Memories,8,6,239,41,2019-10-06,13,2021-02-28
9,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),9,7,242,,,,
10,up,Ed Sheeran,÷ (Deluxe),10,8,229,78,2019-10-06,36,2020-01-05
11,up,Coldplay,A Head Full of Dreams,11,8,237,79,2019-10-06,72,2019-10-13
12,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),12,9,241,23,2019-10-06,12,2021-01-31
13,up,BLACKPINK,THE ALBUM,13,1,190,13,2020-10-04,2,2020-10-11
14,up,One Direction,Midnight Memories (Deluxe Edition),14,13,240,97,2019-10-06,49,2020-07-26
15,up,BLACKPINK,KILL THIS LOVE - EP,15,11,236,,,,
16,up,Céline Dion,My Love - Essential Collection,28,3,221,,,,
17,-,Dreamcatcher,[VirtuouS] - EP,-,17,1,,,,
18,-,(G)I-DLE,I SWAY - EP,-,18,1,,,,
19,up,Joe Flizzow,Havoc,55,12,242,,,,
20,down,G-DRAGON,KWON JI YONG - EP,16,16,237,,,,
21,down,Opick,The Best of Opick,17,17,228,,,,
22,down,One Direction,FOUR (The Ultimate Edition),18,14,244,47,2020-07-26,47,2020-07-26
23,down,Maher Zain,Thank You Allah,19,15,225,,,,
24,-,ENHYPEN,ROMANCE : UNTOLD,-,24,1,,,,
25,down,Beyoncé,BEYONCÉ,21,16,243,86,2019-10-06,75,2019-10-20
26,down,Michael Jackson,Number Ones,22,17,236,,,,
27,down,Whitney Houston,The Ultimate Collection,23,18,238,,,,
28,down,Various Artists,#Love,24,7,230,,,,
29,down,BLACKPINK,SQUARE UP - EP,25,20,241,,,,
30,down,One Direction,Made In The A.M. (Deluxe Edition),26,21,242,37,2020-07-26,37,2020-07-26
31,down,Michael Bublé,Christmas (Deluxe Special Edition),29,11,237,89,2019-11-10,3,2019-12-29
32,down,Beyond,My Lovely Legend: Beyond,31,23,236,,,,
33,up,Paramore,Paramore,33,25,243,,,,
34,up,Ziana Zain,Best of Ziana Zain,57,28,229,,,,
35,up,Hafiz Suip,Hafiz,37,31,235,,,,
36,down,One Direction,Take Me Home (Yearbook Edition),34,27,242,59,2020-07-26,59,2020-07-26
37,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,36,1,214,,,,
38,up,BLACKPINK,BORN PINK,43,1,87,,,,
39,down,The Piano Guys,The Piano Guys,38,30,231,,,,
40,down,LINKIN PARK,LIVING THINGS,39,32,228,,,,
41,up,Adele,30,41,1,124,,,,
42,up,Bruno Mars,24K Magic,42,33,198,92,2020-02-23,92,2020-02-23
43,up,Najwa Latif,Najwa Latif - EP,45,34,222,,,,
44,up,Olivia Ong,Best of Olivia,46,35,163,,,,
45,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,48,37,151,,,,
46,up,Jason Mraz,Love Is a Four Letter Word,49,36,181,,,,
47,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),50,37,161,,,,
48,up,Meghan Trainor,Title (Deluxe Edition),51,42,121,,,,
49,up,Various Artists,Love 101,59,38,100,,,,
50,down,*NSYNC,*NSYNC: Greatest Hits,47,41,73,,,,
51,up,Dayang Nurfaizah,Belagu,60,1,72,,,,
52,up,Wang Leehom,Your Love,63,40,83,,,,
53,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,62,41,86,,,,
54,-,汪苏泷,"汪苏泷歌曲合辑, Vol. 3 - EP",-,54,1,,,,
55,-,OVN,Someday Somewhere,-,55,1,,,,
56,-,Mago de Sousa,Caneta Pesada - EP,-,56,1,,,,
57,-,汪苏泷,"汪苏泷歌曲合辑, Vol. 1",-,57,1,,,,
58,-,Ado,残夢,-,58,1,,,,
59,-,Shirley Kwan,My Way,-,59,1,,,,
60,-,Jang Ho-Cheol,Zhang Hao Zhe De Dian Ying Qing Jie - Shi Jian Chan Mian,-,60,1,,,,
61,-,Elevation Worship,When Wind Meets Fire,-,61,1,,,,
62,-,約書亞樂團,盼望引力 - EP,-,62,1,,,,
63,-,Jeff Beck,Emotion & Commotion (Deluxe Version),-,63,1,,,,
64,-,Jeff Beck,Flash,-,64,1,,,,
65,down,LINKIN PARK,One More Light,58,23,236,,,,
66,-,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),-,66,6,,,,
