Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,3,1,223,26,2019-10-06,20,2020-01-05
2,down,Bruno Mars,Unorthodox Jukebox,1,1,235,100,2019-10-06,58,2020-02-23
3,up,LAY,STEP,6,3,2,,,,
4,down,Coldplay,Ghost Stories,2,2,232,32,2019-10-06,32,2019-10-06
5,down,Raihan,Koleksi Nasyid Terbaik,4,3,217,,,,
6,-,Céline Dion,My Love - Essential Collection,-,3,218,,,,
7,down,Adele,21,5,3,223,29,2019-10-06,11,2019-10-20
8,down,Michael Bublé,To Be Loved,7,4,238,,,,
9,down,Ed Sheeran,x (Deluxe Edition),8,5,237,,,,
10,down,Westlife,Westlife: Greatest Hits,9,5,231,,,,
11,down,Taylor Swift,Lover,10,6,221,7,2019-10-06,3,2019-10-20
12,down,Daft Punk,Random Access Memories,11,6,236,41,2019-10-06,13,2021-02-28
13,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),12,7,239,,,,
14,down,Ed Sheeran,÷ (Deluxe),13,8,226,78,2019-10-06,36,2020-01-05
15,down,Coldplay,A Head Full of Dreams,14,8,234,79,2019-10-06,72,2019-10-13
16,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),57,9,238,23,2019-10-06,12,2021-01-31
17,down,One Direction,Midnight Memories (Deluxe Edition),16,13,237,97,2019-10-06,49,2020-07-26
18,down,BLACKPINK,KILL THIS LOVE - EP,17,11,233,,,,
19,up,Joe Flizzow,Havoc,19,12,239,,,,
20,up,G-DRAGON,KWON JI YONG - EP,20,16,234,,,,
21,up,Opick,The Best of Opick,21,17,225,,,,
22,up,One Direction,FOUR (The Ultimate Edition),22,14,241,47,2020-07-26,47,2020-07-26
23,up,Maher Zain,Thank You Allah,23,15,222,,,,
24,up,Beyoncé,BEYONCÉ,25,16,240,86,2019-10-06,75,2019-10-20
25,up,Michael Jackson,Number Ones,27,17,233,,,,
26,up,Various Artists,#Love,26,7,227,,,,
27,up,Whitney Houston,The Ultimate Collection,28,18,235,,,,
28,up,BLACKPINK,SQUARE UP - EP,29,20,238,,,,
29,up,One Direction,Made In The A.M. (Deluxe Edition),31,21,239,37,2020-07-26,37,2020-07-26
30,up,Michael Bublé,Christmas (Deluxe Special Edition),32,11,234,89,2019-11-10,3,2019-12-29
31,down,Beyond,My Lovely Legend: Beyond,30,23,233,,,,
32,up,Paramore,Paramore,33,25,240,,,,
33,up,Ziana Zain,Best of Ziana Zain,34,28,226,,,,
34,up,LINKIN PARK,One More Light,35,23,233,,,,
35,down,BLACKPINK,THE ALBUM,15,1,187,13,2020-10-04,2,2020-10-11
36,up,One Direction,Take Me Home (Yearbook Edition),36,27,239,59,2020-07-26,59,2020-07-26
37,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,38,1,211,,,,
38,up,Hafiz Suip,Hafiz,39,31,232,,,,
39,down,LINKIN PARK,LIVING THINGS,37,32,225,,,,
40,up,Adele,30,41,1,121,,,,
41,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,60,41,83,,,,
42,up,Bruno Mars,24K Magic,42,33,195,92,2020-02-23,92,2020-02-23
43,down,BLACKPINK,BORN PINK,40,1,84,,,,
44,down,Najwa Latif,Najwa Latif - EP,43,34,219,,,,
45,up,Dayang Nurfaizah,Belagu,63,1,69,,,,
46,down,Olivia Ong,Best of Olivia,44,35,160,,,,
47,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,45,37,148,,,,
48,down,Jason Mraz,Love Is a Four Letter Word,46,36,178,,,,
49,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),48,37,158,,,,
50,down,Meghan Trainor,Title (Deluxe Edition),49,42,118,,,,
51,down,*NSYNC,*NSYNC: Greatest Hits,47,41,70,,,,
52,-,The Piano Guys,The Piano Guys,-,30,228,,,,
53,-,Mojo,Nada,-,53,1,,,,
54,-,NDC Worship,Able (Live),-,54,1,,,,
55,-,Chakra Meditation Universe,"Chakra in Balance: 50 Meditation Sounds - Calm Body, Instant Spiritual Healing, Pure Relaxation with Music for Seven Chakras",-,55,1,,,,
56,down,Various Artists,Love 101,50,38,97,,,,
57,-,Dato Sharifah Aini,Lela Manja,-,57,1,,,,
58,-,Claudio Blackman,Time Out,-,58,1,,,,
59,-,Jude Chiu,裘德,-,59,1,,,,
60,-,Nattalia Sarria,Tributo a Sailor Moon,-,60,1,,,,
61,-,Kim Na Young,Inner - EP,-,61,1,,,,
62,down,NAYEON,NA,24,24,2,,,,
63,-,Dayang Nurfaizah,Belagu II,-,1,25,,,,
