Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,4,1,5,,,,
2,down,Saiko,SAKURA,1,1,4,,,,
3,down,Rels B,a new star (1 9 9 3),2,2,3,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,4,,,,
5,up,Eladio Carrión,Porque Puedo - EP,17,5,2,,,,
6,up,OQUES GRASSES,Fruit del Deliri,7,2,5,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,4,,,,
8,up,Bad Bunny,Un Verano Sin Ti,18,1,105,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),11,1,9,,,,
10,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,9,4,219,,,,
11,down,Feid & Yandel,MANIFESTING 20-05 - EP,10,1,5,,,,
12,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,15,5,228,,,,
13,down,Jay Wheeler,Música Buena Para Días Malos,5,5,3,,,,
14,down,TINI,un mechón de pelo,8,3,5,,,,
15,up,Robe,Se nos lleva el aire,24,1,22,,,,
16,down,The Academy: Segunda Misión,The Academy: Segunda Misión,12,1,7,,,,
17,up,Estopa,Estopía,21,2,14,,,,
18,down,Beyoncé,COWBOY CARTER,14,1,7,,,,
19,up,Bad Bunny,nadie sabe lo que va a pasar mañana,23,1,31,,,,
20,up,Sia,Reasonable Woman,62,20,2,,,,
21,down,Shakira,Las Mujeres Ya No Lloran,20,1,8,,,,
22,up,Arde Bogotá,COWBOYS DE LA A3,27,3,55,,,,
23,up,Alizzz,Conducción Temeraria,72,23,2,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO,26,1,66,,,,
25,down,Rozalén,El Abrazo,13,13,3,,,,
26,up,Bad Gyal,La Joia,28,1,22,,,,
27,up,Danny Ocean,REFLEXA,65,27,2,,,,
28,down,Pearl Jam,Dark Matter,22,7,4,,,,
29,up,La Zowi,PUSSY TASTE,66,29,2,,,,
30,down,Marc Anthony,MUEVENSE,16,16,3,,,,
31,up,Eladio Carrión,Sol María,41,1,17,,,,
32,up,Various Artists,Mamma Mia! (The Movie Soundtrack),42,24,193,,,,
33,down,Toteking,Luces fuera,25,10,4,,,,
34,up,Kany García,GARCÍA,76,34,2,,,,
35,up,Young Miko,att. (Apple Music Edition),35,4,7,,,,
36,up,C. Tangana,El Madrileño (La Sobremesa),39,1,117,,,,
37,up,Cruz Cafuné,Me Muevo Con Dios,50,1,51,,,,
38,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,38,31,22,,,,
39,down,Al Safir,Black Ops,32,32,2,,,,
40,-,Lia Kali,Contra Todo Pronóstico,-,40,2,,,,
41,up,Olivia Rodrigo,GUTS (spilled),44,5,8,,,,
42,up,CantaJuego,"CantaJuego, Vol. 1",45,24,219,,,,
43,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),47,1,40,,,,
44,down,Raul Clyde,DESTINO 2014,37,6,5,,,,
45,up,Myke Towers,Easy Money Baby,46,1,221,63,2020-01-26,20,2020-02-02
46,up,Rels B,AfroLOVA' 23,48,2,40,,,,
47,down,Recycled J,PRELUDIO - EP,33,19,3,,,,
48,up,Beny Jr,Anti Social Cool Kid,53,2,13,,,,
49,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,49,1,,,,
50,up,Quevedo,DONDE QUIERO ESTAR,60,1,69,,,,
51,down,Pet Shop Boys,Nonetheless,19,19,3,,,,
52,-,3dnan,LUNA NUEVA - EP,-,52,1,,,,
53,up,Melendi,20 Años Sin Noticias,56,2,29,,,,
54,-,Vetusta Morla,FIGURANTES,-,54,1,,,,
55,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,55,1,,,,
56,-,Gunna,One of Wun,-,56,1,,,,
57,down,Anitta,Funk Generation,29,29,3,,,,
58,down,Akapellah,Pedro Elías,31,31,3,,,,
59,down,Natos y Waor,Mal de amores,55,1,13,,,,
60,down,Feid,FERXXOCALIPSIS,58,1,24,,,,
61,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],70,2,29,,,,
62,-,Charli XCX,BRAT,-,32,4,,,,
63,-,Kings of Leon,Can We Please Have Fun,-,63,1,,,,
64,-,Soto Asa,Disco 9,-,64,1,,,,
65,up,Tyla,TYLA,81,13,8,,,,
66,down,Benson Boone,Fireworks & Rollerblades,52,15,7,,,,
67,-,María Escarmiento,iCandy - EP,-,67,1,,,,
68,down,Future & Metro Boomin,WE DON'T TRUST YOU,59,4,8,,,,
69,-,Vicco,Noctalgia,-,69,1,,,,
70,up,4batz,u made me a st4r (Apple Music Edition),75,70,2,,,,
71,up,Mark Knopfler,The Boy - EP,80,71,2,,,,
72,up,Beyoncé,RENAISSANCE,77,2,94,,,,
73,down,Justice,Hyperdrama,36,36,3,,,,
74,-,Elio Toffana,ALIENS,-,74,1,,,,
75,down,Iñigo Quintero,ES SOLO MÚSICA - EP,40,16,4,,,,
76,-,El Bugg,NUEVA CABRA,-,76,1,,,,
77,-,Keane,Hopes And Fears 20,-,77,1,,,,
78,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,78,1,,,,
79,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],82,79,2,,,,
80,-,Manu Chao,Clandestino,-,80,1,,,,
81,up,Julia Michaels & Wish - Elenco,Wish: El Poder de los Deseos (Banda Sonora Original en Castellano),83,51,13,,,,
82,-,Soziedad Alkoholika,Confrontación,-,82,1,,,,
83,down,Abraham Mateo,Insomnio,67,9,6,,,,
84,-,Travis Scott,UTOPIA,-,1,38,,,,
85,down,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,68,64,12,,,,
86,down,Shinova,El Presente,71,5,11,,,,
87,up,Mora,ESTRELLA,88,1,37,,,,
88,-,Chief Keef,Almighty So 2,-,88,1,,,,
89,down,Aitana,Alpha,57,1,34,,,,
90,down,St. Vincent,All Born Screaming,43,43,3,,,,
91,up,Viva Suecia,El Amor De La Clase Que Sea,98,4,80,,,,
92,-,Víctor Manuel,Sinfónico (En Directo),-,92,1,,,,
93,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],92,57,41,,,,
94,-,The Chainsmokers,No Hard Feelings - EP,-,94,1,,,,
95,up,Arde Bogotá,LA NOCHE,100,32,22,,,,
96,-,Mikel Izal,El miedo y el paraíso,-,6,27,,,,
97,-,Bad Bunny,YHLQMDLG,-,1,219,40,2020-03-01,4,2020-03-08
98,down,Wisin,Mr. W,30,30,3,,,,
99,down,Dillom,Por cesárea,54,54,3,,,,
100,down,ROSALÍA,MOTOMAMI +,78,1,88,,,,
