Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sech,42,4,1,5,48,2021-04-18,34,2021-04-25
2,up,C. Tangana,El Madrileño,2,1,16,84,2021-03-07,84,2021-03-07
3,down,Myke Towers,LYKE MIKE,1,1,4,62,2021-04-25,9,2021-05-02
4,down,Robe,Mayéutica,3,3,3,,,,
5,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",5,1,5,,,,
6,up,Camilo,Mis Manos,6,2,11,70,2021-03-07,42,2021-03-14
7,up,KAROL G,KG0516,8,1,8,39,2021-03-28,8,2021-04-04
8,up,Love of Lesbian,V.E.H.N. (Viaje épico hacia la nada),9,4,10,,,,
9,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),11,7,6,6,2021-04-11,1,2021-05-02
10,up,Dua Lipa,Future Nostalgia,14,2,59,18,2020-02-02,1,2020-04-05
11,up,Bebe Rexha,Better Mistakes,53,11,3,31,2021-05-09,15,2021-05-16
12,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),63,12,2,49,2021-05-09,10,2021-05-16
13,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,18,8,72,,,,
14,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,17,11,63,,,,
15,down,Duki,Desde el Fin del Mundo,12,7,4,,,,
16,down,Zahara,P**A,7,7,6,,,,
17,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,16,1,25,16,2020-11-29,3,2020-12-06
18,up,Bad Gyal,Warm Up,20,1,9,,,,
19,down,Aitana,11 RAZONES,15,1,23,,,,
20,up,Bad Bunny,YHLQMDLG,24,1,64,40,2020-03-01,4,2020-03-08
21,up,Rauw Alejandro,Afrodisiaco,23,1,30,68,2020-11-15,24,2020-11-22
22,down,Dani Martín,Lo Que Me Dé la Gana,21,1,37,,,,
23,up,Taylor Swift,Fearless (Taylor's Version),25,5,6,1,2021-04-11,1,2021-04-11
