Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Pearl Jam,Dark Matter,4,2,2,,,,
3,up,Adele,21,6,1,223,29,2019-10-06,11,2019-10-20
4,up,Adele,25,7,2,200,26,2019-10-06,20,2020-01-05
5,-,Rozalén,El Abrazo,-,5,1,,,,
6,up,Pablo Alborán,Terral (Deluxe Version),8,1,205,,,,
7,up,Dani Martín,Dani Martín,9,1,190,,,,
8,up,Coldplay,Ghost Stories,10,3,167,32,2019-10-06,32,2019-10-06
9,up,Malú,Dual,11,2,178,,,,
10,-,Pet Shop Boys,Nonetheless,-,10,1,,,,
11,up,Malú,Sí,12,4,160,,,,
12,up,Fito y Fitipaldis,Huyendo conmigo de mí,13,5,147,,,,
13,-,Eros Ramazzotti,Eros Romántico,-,6,133,,,,
14,up,Various Artists,Las 100 Mejores Canciones del Pop Español,14,7,130,,,,
15,up,Daft Punk,Random Access Memories,96,5,130,41,2019-10-06,13,2021-02-28
16,down,Bruno Mars,Unorthodox Jukebox,15,11,113,100,2019-10-06,58,2020-02-23
17,-,Coldplay,A Head Full of Dreams,-,3,161,79,2019-10-06,72,2019-10-13
18,down,Various Artists,80s 100 Hits,16,9,119,,,,
19,up,Estopa,X Anniversarivm,19,11,93,,,,
20,up,Varios Artistas,40 Most Beautiful Arias,21,10,96,,,,
21,up,Joaquín Sabina,Esencial Joaquín Sabina,22,5,111,,,,
22,-,Leiva,Pólvora,-,15,74,,,,
23,up,Joaquín Sabina,Lo Niego Todo,23,13,78,,,,
24,-,Melendi,Lágrimas Desordenadas,-,18,54,,,,
25,up,Malú,Guerra Fría,25,17,62,,,,
26,down,Marc Anthony,3.0,24,16,67,,,,
27,down,Melendi,Un alumno más,26,21,59,,,,
28,down,Manolo García,Arena en los Bolsillos,27,7,81,,,,
29,-,Michael Jackson,Number Ones,-,6,93,,,,
30,down,Pablo Alborán,Prometo,29,19,51,,,,
31,up,P!nk,The Truth About Love (Deluxe Version),36,26,50,,,,
32,up,Los Secretos,Grandes Éxitos,35,5,49,,,,
33,up,Amaia Montero,Amaia Montero,37,22,46,,,,
34,up,ROSALÍA,EL MAL QUERER,98,2,63,,,,
35,up,Beyoncé,BEYONCÉ,100,25,39,86,2019-10-06,75,2019-10-20
36,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,8,116,,,,
37,-,India Martínez,Otras Verdades,-,31,35,,,,
38,-,Vanesa Martín,Munay,-,27,33,,,,
39,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,27,31,,,,
40,-,Manolo García,Los Días Intactos,-,29,30,,,,
41,-,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,-,29,27,,,,
42,-,Vanesa Martín,Crónica de un baile,-,32,22,,,,
43,-,Malú,Caos,-,32,22,,,,
44,-,David Guetta,Listen,-,34,15,,,,
45,-,Ed Sheeran,÷ (Deluxe),-,28,18,78,2019-10-06,36,2020-01-05
46,up,Arde Bogotá,COWBOYS DE LA A3,63,1,18,,,,
47,-,Eric Clapton,To Save a Child,-,47,1,,,,
48,-,St. Vincent,All Born Screaming,-,48,1,,,,
49,-,J Martina,Negu Gorri,-,49,1,,,,
50,-,Manolo García,Todo Es Ahora,-,36,13,,,,
51,-,India Martínez,Dual,-,41,12,,,,
52,-,Fito y Fitipaldis,Por la Boca Vive el Pez,-,17,67,,,,
53,-,Joaquín Sabina,Vinagre y Rosas,-,38,13,,,,
54,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,2,,,,
55,-,Castora Herz,Castora Herz - EP,-,55,1,,,,
56,-,Justice,Hyperdrama,-,56,1,,,,
57,-,Benson Boone,Fireworks & Rollerblades,-,18,3,,,,
58,-,Nino Bravo,N1NO,-,2,10,,,,
59,-,Sr. Chinarro,Cal viva,-,59,1,,,,
60,-,Harold Land,The Fox,-,60,1,,,,
61,down,Mark Knopfler,One Deep River,1,1,3,,,,
62,-,Kate Clover,The Apocalypse Dream,-,62,1,,,,
63,-,Madonna,Celebration (Deluxe Version),-,33,14,,,,
64,-,Dani Martín,La Montaña Rusa,-,41,11,,,,
65,-,Nadixion,TO SWELL,-,65,1,,,,
