Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,186,,,,
2,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,1,6,,,,
3,up,Burna Boy,Last Last,3,1,57,,,,
4,up,Khaled,C’est la vie,4,1,169,,,,
5,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),8,2,3,,,,
6,down,Ocho Macho,Jó Nekem,5,1,188,,,,
7,up,Burna Boy,Sittin' On Top Of The World,63,7,2,,,,
8,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,188,,,,
9,down,Szabó Balázs Bandája,Bájoló,7,2,188,,,,
10,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),10,4,187,,,,
11,down,Manu Chao,Bongo Bong,9,5,183,,,,
12,up,Gipsy Kings,Bamboleo,12,2,161,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,188,,,,
14,down,Romantic,Dal a Tavolbol,13,12,117,,,,
15,down,Aranyszemek,Szerelmednek Záloga,14,8,93,,,,
16,up,Bohemian Betyars,Csavargó,16,6,181,,,,
17,up,Parno Graszt,Már nem szédülök,20,1,170,,,,
18,down,MC Hawer & Tekknő,Utcára nyílik,15,4,187,,,,
19,down,CKay,HALLELUJAH (feat. Blaqbonez),17,17,5,,,,
20,up,Dsippy,Yad Speed,22,18,8,,,,
21,down,Kollár-Klemencz László,Iszom A Bort,19,9,179,,,,
22,up,Ternipe,Muro Shavo Kiki,29,15,130,,,,
23,up,Olamide & Asake,New Religion,76,23,2,,,,
24,up,Parno Graszt,A Muki Fia (Son of Muki),42,5,130,,,,
25,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,1,29,,,,
26,down,Manu Chao,Clandestino,18,9,157,,,,
27,down,Kistehen tanczenekar,Szajber gyerek,21,8,170,,,,
28,up,Rostás Szabika,Dávidnak,35,17,25,,,,
29,down,Csík Zenekar,Most Múlik Pontosan,24,9,176,,,,
30,up,Bohemian Betyars,Összefúj A Szél,30,19,139,,,,
31,down,Budapest Bár,Hajnali Ének,23,16,111,,,,
32,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),25,18,15,,,,
33,down,Budapest Bár,Szilvafácska (Bubamara),27,16,142,,,,
34,up,Szabó Balázs Bandája,Apám A Vadludakkal,40,10,172,,,,
35,up,Szabó Balázs Bandája,Bujkáló,43,7,135,,,,
36,down,Manu Chao,Desaparecido,32,16,129,,,,
37,up,1da Banton,No Wahala,46,3,79,,,,
38,up,Bohemian Betyars,Utcabetyár,39,20,133,,,,
39,down,Fireboy DML,Bandana,33,5,48,,,,
40,down,Bitto Duo,Reptér,28,15,14,,,,
41,up,Csík Zenekar,Csillag Vagy Fecske,44,14,163,,,,
42,up,King Promise,Terminator,82,27,2,,,,
43,down,MC Hawer & Tekknő,16 és fél esztendős,37,9,180,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,34,11,169,,,,
45,up,Seyi Vibez,Hat - Trick,74,31,2,,,,
46,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),31,26,7,,,,
47,down,Parno Graszt,Sehol sem talállak,36,15,105,,,,
48,up,ミラクルミュージカル,Labyrinth,68,48,3,,,,
49,down,Bohemian Betyars,Ellentétek balladája,48,17,23,,,,
50,down,Sam Sparro,Black & Gold (Marcussen),41,30,90,,,,
51,up,Manu Chao,Je ne t'aime plus,51,13,111,,,,
52,up,Parno Graszt,Khade Sukar (How Beautiful),55,15,101,,,,
53,down,Arash,One Night in Dubai (feat. Helena),38,24,54,,,,
54,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),75,47,33,,,,
55,up,Bohemian Betyars,Megjöttek A Fiúk,66,17,114,,,,
56,up,Bohemian Betyars,Majd' Meghalok,59,26,71,,,,
57,up,Palya Bea,Szabadon,60,13,132,,,,
58,down,Csaknekedkislány,Levegőt!,45,21,82,,,,
59,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,54,7,38,,,,
60,down,Szabó Balázs Bandája,Megmozdultam,47,16,94,,,,
61,down,Teni,No Days Off,50,50,4,,,,
62,down,Ornella Vanoni,L'Appuntamento,53,44,57,,,,
63,up,Apacuka zenekar,Habos Kakaó,85,25,38,,,,
64,down,Ionut Cercel,Made in Romania,58,1,36,,,,
65,down,Szabó Balázs Bandája,Tanulhatatlan,49,19,101,,,,
66,up,Irigy Hónaljmirigy,Whiskys Üvegek,78,26,54,,,,
67,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),86,23,42,,,,
68,down,MC Hawer & Tekknő,Sárgul már,56,36,32,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,17,91,,,,
70,down,Manu Chao,Mentira,62,19,61,,,,
71,down,Wizkid,Money & Love,57,5,32,,,,
72,-,Bohemian Betyars,Szembogár,-,26,74,,,,
73,up,Deva Premal,Gayatri Mantra,77,9,103,,,,
74,up,Bohemian Betyars,Szabadulnék,97,44,26,,,,
75,-,Gipsy Kings,Soy,-,46,18,,,,
76,down,Manu Chao,Welcome to Tijuana,71,32,38,,,,
77,down,MC Hawer & Tekknő,Kimegyek a temetőbe,61,23,52,,,,
78,-,Quimby,Ultravalo,-,28,41,,,,
79,up,Omah Lay,Woman,89,8,24,,,,
80,-,Desperado,Csak Egy Perc,-,56,1,,,,
81,up,Szabó Balázs Bandája,Sorskönyv,100,15,48,,,,
82,down,Victony,Soweto,52,9,41,,,,
83,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",70,23,107,,,,
84,down,Aranyszemek,Pergető,64,46,14,,,,
85,-,Bitto Duo,Bittó Duó - Gyere vissza hozzám,-,85,2,,,,
86,-,The Boys,Pazza Inter,-,86,1,,,,
87,up,Irigy Hónaljmirigy,Anyáddal Jártam,88,38,50,,,,
88,up,Boy Spyce,Relationship,91,88,3,,,,
89,down,Mavokali,Commando,84,14,31,,,,
90,down,Omah Lay & Ozuna,soso,65,49,3,,,,
91,down,Parno Graszt,Másnak dalol az a madár,90,22,30,,,,
92,-,Ronan Hardiman,Lord of the Dance,-,35,6,,,,
93,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,80,1,,,,
94,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),72,11,105,,,,
95,down,Cantalia,Bella ciao,83,47,2,,,,
96,down,Irigy Hónaljmirigy,Balatoni Ház (Mixion Impossible / Daleria),93,64,15,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,61,,,,
98,-,Tamás Cseh & János Másik,Budapest,-,28,30,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,6,52,,,,
100,-,Moho Sapiens,Angyalborben,-,60,7,,,,
