Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parno Graszt & Pogány Induló,A szív dobbanása,1,1,4,,,,
2,up,Parno Graszt,Már nem szédülök,2,2,224,,,,
3,up,Parno Graszt,"Whispering Winds (feat. Paár Julcsi, Mező Misi & Bagossy Norbert)",10,3,5,,,,
4,down,Ionut Cercel,Made in Romania,3,1,90,,,,
5,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),5,2,57,,,,
6,down,Szabó Balázs Bandája,Bájoló,4,2,242,,,,
7,down,Ocho Macho,Jó Nekem,6,1,242,,,,
8,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),7,4,241,,,,
9,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),8,1,242,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,242,,,,
11,up,Parno Graszt,Fújj meg szél,56,10,2,,,,
12,up,Omah Lay,soso,13,5,87,,,,
13,down,Manu Chao,Bongo Bong,12,5,237,,,,
14,down,Aranyszemek,Szerelmednek Záloga,11,8,147,,,,
15,up,Bohemian Betyars,Csavargó,18,6,235,,,,
16,up,Parno Graszt,Haragusznak a cigányok,57,16,2,,,,
17,up,Ternipe,Muro Shavo Kiki,17,15,184,,,,
18,down,Bohemian Betyars & Parno Graszt,A falu rossza,14,8,8,,,,
19,up,Parno Graszt,Piros lett a paradicsom,65,19,2,,,,
20,up,Kollár-Klemencz László,Iszom A Bort,20,9,233,,,,
21,up,Parno Graszt,Nincs énnekem semmim se,61,21,2,,,,
22,down,Victony & Asake,Stubborn,16,11,7,,,,
23,down,Rema,Charm,19,19,6,,,,
24,up,Parno Graszt,O Podrom,63,24,2,,,,
25,down,Parno Graszt,Sehol sem talállak,15,15,159,,,,
26,down,Sherine,Sabry 'Aalil,24,3,33,,,,
27,up,Parno Graszt,Loji Phaba,70,27,2,,,,
28,down,Csík Zenekar,Most Múlik Pontosan,25,9,230,,,,
29,up,Barbatuques,Baianá,37,29,6,,,,
30,down,Parno Graszt,A Muki Fia (Son of Muki),23,5,184,,,,
31,down,V-Tech,Vele Minden Jó (Radio Edit),22,22,6,,,,
32,up,Parno Graszt,Khel tu Sanyi,68,32,2,,,,
33,down,Kaláka,A pelikán,21,11,34,,,,
34,down,Kistehen tanczenekar,Szajber gyerek,26,8,224,,,,
35,up,Parno Graszt,Sír a szívem,72,35,2,,,,
36,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),29,29,6,,,,
37,down,Parno Graszt,Khade Sukar (How Beautiful),28,15,155,,,,
38,down,Bohemian Betyars,Összefúj A Szél,31,19,193,,,,
39,up,Manu Chao,Clandestino,41,9,211,,,,
40,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],27,27,8,,,,
41,down,Rostás Szabika,Dávidnak,32,17,79,,,,
42,down,Szabó Balázs Bandája,Apám A Vadludakkal,30,10,226,,,,
43,down,Bohemian Betyars,Megjöttek A Fiúk,34,17,163,,,,
44,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),43,18,65,,,,
45,down,Csík Zenekar,Csillag Vagy Fecske,33,14,217,,,,
46,up,Parno Graszt,Mindig remélni,78,46,2,,,,
47,up,Manu Chao,Desaparecido,55,16,183,,,,
48,down,Csaknekedkislány,Levegőt!,44,21,136,,,,
49,up,Parno Graszt,Apámnak,77,49,2,,,,
50,down,Bohemian Betyars,Utcabetyár,40,20,186,,,,
51,down,Dögös Robika,Casino,35,35,9,,,,
52,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,23,89,,,,
53,down,Parno Graszt,Másnak dalol az a madár,47,22,68,,,,
54,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,38,7,92,,,,
55,up,Manu Chao,Je ne t'aime plus,71,13,165,,,,
56,down,Saint Levant,Galbi,42,42,6,,,,
57,down,Szabó Balázs Bandája,Bujkáló,46,7,189,,,,
58,down,Totó La Momposina,La Verdolaga,54,54,7,,,,
59,down,1da Banton,No Wahala,50,3,132,,,,
60,down,Bitto Duo,Reptér,52,15,68,,,,
61,-,Victony,Everything,-,22,18,,,,
62,-,Burna Boy,Last Last,-,1,66,,,,
63,up,King Promise,Continental,84,63,2,,,,
64,down,Banderas,Alma de Guitarra,39,39,6,,,,
65,up,SZARKA TAMÁS,Otthon vagyunk,85,65,2,,,,
66,down,Ayra Starr,Rhythm & Blues,48,14,33,,,,
67,-,Victony & Shallipopi,Ludo,-,24,1,,,,
68,-,Victony,Anita,-,36,1,,,,
69,-,Várkonyi Csibészek,Lekapcsolom a villanyt,-,25,41,,,,
70,down,Omah Lay,reason,36,4,49,,,,
71,down,Palya Bea,Szabadon,66,13,184,,,,
72,down,Szabó Balázs Bandája,Megmozdultam,67,16,146,,,,
73,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,41,27,,,,
74,up,Rema,Trouble Maker,79,63,6,,,,
75,-,Omah Lay,Holy Ghost,-,56,1,,,,
76,down,Ekaterina Shelehova,Savage Daughter,64,18,51,,,,
77,down,Deva Premal,Gayatri Mantra,75,9,147,,,,
78,down,Kabusa Oriental Choir,Soso,74,50,27,,,,
79,-,Manu Chao,Mentira,-,19,112,,,,
80,up,Kerekes Band,Mr. Hungary,86,38,37,,,,
81,-,Victony,History,-,72,1,,,,
82,down,Hassan abou el Seoud,Shik Shak Shok,60,11,21,,,,
83,-,Buena Vista Social Club,El Cuarto de Tula,-,83,2,,,,
84,-,Buena Vista Social Club,Candela,-,84,2,,,,
85,-,Victony & Shorae Moore,Oshaprapra,-,68,1,,,,
86,down,Ladaniva,Jako,49,6,8,,,,
87,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",53,23,158,,,,
88,-,Szabó Balázs Bandája,Ikarosz,-,50,18,,,,
89,-,Quimby,Ultravalo,-,28,60,,,,
90,down,Bohemian Betyars,Egyedül Maradtam,89,43,21,,,,
91,down,Akon,Low Key,81,56,43,,,,
92,up,Kaláka,Faragott versike,99,54,36,,,,
93,down,Apacuka zenekar,Habos Kakaó,62,25,83,,,,
94,down,Saint Levant,Forgive Me (feat. TIF),59,59,2,,,,
95,down,Bohemian Betyars,Majd' Meghalok,92,26,116,,,,
96,-,Fonograf,Hunyd Le a Szemed,-,37,33,,,,
97,-,Emil.Rulez!,Hello Turist,-,42,63,,,,
98,down,Bohemian Betyars,Szembogár,88,26,108,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,24,70,,,,
100,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),83,83,2,,,,
