Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
2,up,Seeya,Chocolata (Remix Song),2,2,3,,,,
3,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,126,,,,
4,up,Rema,Time N Affection,28,4,2,,,,
5,down,Rema,Calm Down,3,1,8,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,126,,,,
7,up,Szabó Balázs Bandája,Bájoló,11,2,126,,,,
8,up,Ocho Macho,Jó Nekem,9,1,126,,,,
9,down,1da Banton,No Wahala,5,3,18,,,,
10,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),17,4,125,,,,
11,down,Asake,Omo Ope (feat. Olamide),8,7,10,,,,
12,down,MC Hawer & Tekknő,Utcára nyílik,10,4,125,,,,
13,down,Khaled,C’est la vie,12,1,108,,,,
14,down,Gipsy Kings,Bamboleo,13,2,99,,,,
15,up,Agnes Vanilla,"Óh Szív, Nyugodj!",16,8,97,,,,
16,down,Asake,Sungba,6,6,5,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],59,14,2,,,,
18,up,Szabó Balázs Bandája,Apám A Vadludakkal,33,10,113,,,,
19,up,Manu Chao,Me Gustas Tu,38,1,124,,,,
20,down,Timaya,Cold Outside (feat. Buju),14,7,24,,,,
21,up,MC Hawer & Tekknő,16 és fél esztendős,32,9,118,,,,
22,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,31,11,110,,,,
23,up,Wizkid,Essence,65,1,72,,,,
24,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),18,18,5,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,53,11,114,,,,
26,down,Joeboy,Alcohol,21,3,28,,,,
27,up,Rema,Soundgasm,30,4,33,,,,
28,down,Manu Chao,Bongo Bong,22,5,121,,,,
29,up,Bohemian Betyars,Csavargó,36,6,119,,,,
30,up,Rema,Track 11,37,11,4,,,,
31,up,Romantic,Dal a Tavolbol,50,12,55,,,,
32,-,Aranyszemek,Szerelmednek Záloga,-,8,31,,,,
33,up,Rema,Track 13,60,33,2,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,17,33,,,,
35,down,Kollár-Klemencz László,Iszom A Bort,29,9,117,,,,
36,up,Rema,Track 9,41,36,2,,,,
37,up,Rema,Track 12,72,37,2,,,,
38,up,Rema,Track 6,49,38,2,,,,
39,down,Rema,Track 1,25,21,2,,,,
40,-,MC Hawer & Tekknő,Vörösbort ittam,-,17,84,,,,
41,-,Szabó Balázs Bandája,Bujkáló,-,7,84,,,,
42,-,Rema,Track 14,-,39,1,,,,
43,up,United,Harman Parban,89,28,11,,,,
44,down,Rema,Track 2,40,40,2,,,,
45,down,Parno Graszt,Már nem szédülök,23,2,108,,,,
46,up,MC Hawer & Tekknő,A börtön árnyékában,48,18,98,,,,
47,-,Hang Massive,Luminous Emptiness,-,47,2,,,,
48,-,Bohemian Betyars,Összefúj A Szél,-,19,81,,,,
49,-,Manu Chao,Je ne t'aime plus,-,13,60,,,,
50,-,Kistehen tanczenekar,Szajber gyerek,-,8,108,,,,
51,down,Buju,Italy (feat. Blaq Diamond) [Refix],24,12,13,,,,
52,-,MC Hawer & Tekknő,Lidi néni,-,18,82,,,,
53,up,Rema,Track 10,55,47,2,,,,
54,up,Rema,Track 8,68,33,2,,,,
55,up,Snatam Kaur,Kirtan Sohila - Musical Version,77,28,11,,,,
56,down,Rema,Track 3,42,36,2,,,,
57,down,Rema,Track 7,51,51,2,,,,
58,up,Bohemian Betyars,Ellentétek balladája,81,6,57,,,,
59,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,73,,,,
60,-,Arash,One Night in Dubai (feat. Helena),-,24,21,,,,
61,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),20,13,16,,,,
62,down,Wizkid,Mood,26,2,32,,,,
63,-,Asake,Baba God,-,63,1,,,,
64,down,MC Hawer & Tekknő,Sej haj akácfa,46,12,104,,,,
65,-,MC Hawer & Tekknő,Piros bicikli,-,39,20,,,,
66,-,Miten & Deva Premal,Lokah Samasta,-,37,2,,,,
67,-,Papai Joci,Ne Nezz Igy Ram,-,38,13,,,,
68,-,Góbé,Kodályos,-,49,6,,,,
69,-,Wizkid,True Love,-,11,17,,,,
70,up,Parno Graszt,Sehol sem talállak,92,15,53,,,,
71,down,MC Hawer & Tekknő,Száz forintnak,69,12,114,,,,
72,down,Rema,Track 15,43,43,2,,,,
73,up,Khaid,WITH YOU,80,23,8,,,,
74,-,ミラクルミュージカル,Murders,-,45,12,,,,
75,-,Bohemian Betyars,Utcabetyár,-,20,76,,,,
76,down,Aṣa,IDG (feat. Wizkid),27,16,6,,,,
77,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",45,26,5,,,,
78,-,Bohemian Betyars,Szembogár,-,26,37,,,,
79,-,Tamás Cseh & János Másik,A Hatvanas Évek,-,56,8,,,,
80,-,Deva Premal & The Gyuto Monks Of Tibet,White Tara: Om Tare Tu Tare Ture Mama Ah Yuh Pune Jana Putim Kuru Soha,-,33,3,,,,
81,-,Várkonyi Csibészek,Lekapcsolom a villanyt,-,25,15,,,,
82,-,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",-,23,70,,,,
83,-,Maneesh De Moor,Compassion,-,83,1,,,,
84,-,Manu Chao,Malegría,-,46,7,,,,
85,down,Csík Zenekar,Most Múlik Pontosan,61,9,115,,,,
86,up,MC Hawer & Tekknő,Kimegyek a temetőbe,86,23,29,,,,
87,-,MC Hawer & Tekknő,Piros lett a pipacs,-,39,16,,,,
88,down,Ternipe,Muro Shavo Kiki,52,15,73,,,,
89,-,Manu Chao,Día luna...Día pena,-,62,8,,,,
90,down,Olamide,Infinity (feat. Omah Lay),44,3,58,,,,
91,-,Maneesh De Moor,Galaxies Within,-,91,1,,,,
92,-,Manu Chao,Desaparecido,-,16,77,,,,
93,-,Maneesh De Moor,Mindfulness,-,93,1,,,,
94,-,Manu Chao,Welcome to Tijuana,-,32,23,,,,
95,-,Manu Chao,Por el suelo,-,65,4,,,,
96,-,Omer Adam,תל אביב,-,50,13,,,,
97,-,3+2,Halvány Őszi Rózsa,-,97,1,,,,
98,-,MC Hawer & Tekknő,Haragszom a töködre,-,72,1,,,,
99,-,Maneesh De Moor,Om,-,99,1,,,,
100,-,Sijal,Baz Mirim Baham (feat. Sami Low),-,100,1,,,,
