Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,4,1,82,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,232,,,,
3,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,52,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),5,2,49,,,,
5,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),3,1,234,,,,
6,up,Szabó Balázs Bandája,Bájoló,6,2,234,,,,
7,up,Khaled,C’est la vie,7,1,215,,,,
8,up,Parno Graszt,Már nem szédülök,8,2,216,,,,
9,up,Ocho Macho,Jó Nekem,9,1,234,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,234,,,,
11,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),14,4,233,,,,
12,up,Omah Lay,soso,12,5,79,,,,
13,down,Manu Chao,Bongo Bong,11,5,229,,,,
14,down,Aranyszemek,Szerelmednek Záloga,13,8,139,,,,
15,up,Parno Graszt,Sehol sem talállak,18,15,151,,,,
16,up,Kaláka,A pelikán,17,11,26,,,,
17,down,Gipsy Kings,Bamboleo,15,2,207,,,,
18,down,Sherine,Sabry 'Aalil,16,3,25,,,,
19,up,Parno Graszt,A Muki Fia (Son of Muki),19,5,176,,,,
20,up,Kollár-Klemencz László,Iszom A Bort,23,9,225,,,,
21,down,Ternipe,Muro Shavo Kiki,20,15,176,,,,
22,down,Bohemian Betyars,Csavargó,21,6,227,,,,
23,up,Parno Graszt,Khade Sukar (How Beautiful),24,15,147,,,,
24,up,Csík Zenekar,Most Múlik Pontosan,27,9,222,,,,
25,up,Bohemian Betyars,Ellentétek balladája,30,17,69,,,,
26,down,Romantic,Dal a Tavolbol,25,12,163,,,,
27,down,Parno Graszt,Másnak dalol az a madár,22,22,60,,,,
28,down,Chike & MohBad,Egwu,26,17,19,,,,
29,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,32,7,84,,,,
30,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),55,23,83,,,,
31,up,Kistehen tanczenekar,Szajber gyerek,34,8,216,,,,
32,up,Budapest Bár,Szilvafácska (Bubamara),33,16,188,,,,
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,75,,,,
34,down,Szabó Balázs Bandája,Apám A Vadludakkal,29,10,218,,,,
35,down,Irigy Hónaljmirigy,Numerakirály,28,28,48,,,,
36,up,Csaknekedkislány,Levegőt!,39,21,128,,,,
37,up,Rostás Szabika,Dávidnak,54,17,71,,,,
38,down,Bohemian Betyars,Összefúj A Szél,35,19,185,,,,
39,down,Manu Chao,Clandestino,36,9,203,,,,
40,up,Budapest Bár,Hajnali Ének,44,16,157,,,,
41,up,Wizkid,IDK (feat. Zlatan),41,8,19,,,,
42,up,Szabó Balázs Bandája,Bujkáló,48,7,181,,,,
43,down,Hassan abou el Seoud,Shik Shak Shok,31,11,13,,,,
44,up,Bohemian Betyars,Megjöttek A Fiúk,45,17,155,,,,
45,down,Omah Lay,reason,42,4,41,,,,
46,up,The Dead South,In Hell I'll Be In Good Company,49,42,2,,,,
47,up,Manu Chao,Desaparecido,52,16,175,,,,
48,up,Ekaterina Shelehova,Savage Daughter,58,18,44,,,,
49,down,Szabó Balázs Bandája,Tanulhatatlan,38,19,147,,,,
50,up,Manu Chao,Je ne t'aime plus,57,13,157,,,,
51,down,Csík Zenekar,Csillag Vagy Fecske,37,14,209,,,,
52,down,Bitto Duo,Reptér,46,15,60,,,,
53,up,Totó La Momposina,La Verdolaga,68,31,16,,,,
54,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),43,18,57,,,,
55,up,Arash,One Night in Dubai (feat. Helena),94,24,98,,,,
56,down,Szabó Balázs Bandája,Megmozdultam,47,16,139,,,,
57,-,Bella Shmurda,Loner,-,53,5,,,,
58,up,Bohemian Betyars,Utcabetyár,72,20,178,,,,
59,-,Bohemian Betyars,Majd' Meghalok,-,26,109,,,,
60,down,1da Banton,No Wahala,56,3,124,,,,
61,down,Sam Sparro,Black & Gold (Marcussen),53,30,136,,,,
62,up,Lali Pop,Lali Pop,67,62,2,,,,
63,up,Palya Bea,Szabadon,63,13,176,,,,
64,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",74,23,151,,,,
65,down,Costi & Oana,Asa-i Viata Omului,50,37,41,,,,
66,down,Aranyszemek,Pergető,62,46,55,,,,
67,down,Kabusa Oriental Choir,Soso,61,50,20,,,,
68,down,Irigy Hónaljmirigy,Anyáddal Jártam,59,38,71,,,,
69,up,Manu Chao,Mentira,87,19,105,,,,
70,-,Totó La Momposina,La Verdolaga,-,54,1,,,,
71,up,Deva Premal,Gayatri Mantra,76,9,141,,,,
72,-,Dögös Robika,Casino,-,35,1,,,,
73,-,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",-,57,28,,,,
74,down,Moho Sapiens,Angyalborben,60,60,24,,,,
75,up,Hollo Apollo,Be Kind Rewind,80,31,12,,,,
76,down,Irigy Hónaljmirigy,Whiskys Üvegek,64,26,79,,,,
77,-,Nicolae Guță,"Zana mea, printesa mea (feat. Roxana Printesa Ardealului)",-,47,10,,,,
78,up,Szabó Balázs Bandája,Ami Elhasadt ,89,20,44,,,,
79,up,Bohemian Betyars,Szembogár,91,26,100,,,,
80,up,Parno Graszt,Ki az urát nem szereti,84,69,6,,,,
81,down,Victony,Everything,51,22,12,,,,
82,-,Kaláka,Faragott versike,-,54,32,,,,
83,down,Omar Montes,LA SEVILLANA,79,76,2,,,,
84,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),71,41,24,,,,
85,-,AV,Confession,-,26,30,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,72,,,,
87,-,Zinoleesky,Element,-,87,1,,,,
88,-,Kaláka,Nálatok laknak-e állatok?,-,49,29,,,,
89,-,Budapest Bár,Lövölde Tér,-,57,25,,,,
90,-,Apacuka zenekar,Habos Kakaó,-,25,78,,,,
91,down,Cantalia,Bella ciao,77,47,24,,,,
92,-,Wizkid,Ololufe (feat. Wande Coal),-,5,14,,,,
93,-,Emil.Rulez!,Hello Turist,-,42,58,,,,
94,-,Magyar Banda,Szeretsz-e még (feat. Hegedűs Bori),-,56,3,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,6,49,,,,
96,-,Kaláka,Iciri-piciri,-,66,18,,,,
97,up,Csík Zenekar,Zár Az Égbolt,99,28,35,,,,
98,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),83,47,77,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,59,,,,
100,-,Fireboy DML,Bandana,-,5,93,,,,
