Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,32,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,212,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,3,29,,,,
4,down,Szabó Balázs Bandája,Bájoló,3,2,214,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,214,,,,
6,up,Ocho Macho,Jó Nekem,7,1,214,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,214,,,,
8,up,Khaled,C’est la vie,8,1,195,,,,
9,up,Sherine,Sabry 'Aalil,13,3,5,,,,
10,up,Aranyszemek,Szerelmednek Záloga,11,8,119,,,,
11,up,Gipsy Kings,Bamboleo,12,2,187,,,,
12,down,Victony,Ohema (feat. Crayon & Bella Shmurda),9,9,3,,,,
13,up,Omah Lay,soso,18,5,59,,,,
14,up,Manu Chao,Bongo Bong,14,5,209,,,,
15,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),10,4,213,,,,
16,down,Kollár-Klemencz László,Iszom A Bort,15,9,205,,,,
17,up,Parno Graszt,Már nem szédülök,17,4,196,,,,
18,up,Bohemian Betyars,Csavargó,19,6,207,,,,
19,down,Romantic,Dal a Tavolbol,16,12,143,,,,
20,up,Omah Lay,reason,20,4,21,,,,
21,up,Ternipe,Muro Shavo Kiki,30,15,156,,,,
22,down,Csík Zenekar,Most Múlik Pontosan,21,9,202,,,,
23,down,Kistehen tanczenekar,Szajber gyerek,22,8,196,,,,
24,up,Bitto Duo,Reptér,24,15,40,,,,
25,up,Ekaterina Shelehova,Savage Daughter,26,18,24,,,,
26,down,Parno Graszt,A Muki Fia (Son of Muki),25,5,156,,,,
27,up,Budapest Bár,Hajnali Ének,31,16,137,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,55,,,,
29,up,Budapest Bár,Szilvafácska (Bubamara),32,16,168,,,,
30,down,Roma Jilo,Bánat Bánat,27,9,17,,,,
31,down,Bohemian Betyars,Ellentétek balladája,28,17,49,,,,
32,up,The Dead South,In Hell I'll Be in Good Company,38,11,195,,,,
33,up,Szabó Balázs Bandája,Apám A Vadludakkal,33,10,198,,,,
34,up,Csík Zenekar,Csillag Vagy Fecske,41,14,189,,,,
35,down,Bohemian Betyars,Összefúj A Szél,29,19,165,,,,
36,up,Ionut Cercel,Made in Romania,40,1,62,,,,
37,up,Parno Graszt,Khade Sukar (How Beautiful),50,15,127,,,,
38,down,Manu Chao,Clandestino,34,9,183,,,,
39,up,Victony,Jaga Jaga (feat. Babyboy AV),48,33,11,,,,
40,down,Csaknekedkislány,Levegőt!,37,21,108,,,,
41,down,Rostás Szabika,Dávidnak,36,17,51,,,,
42,down,Ayra Starr,Rhythm & Blues,35,14,13,,,,
43,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,58,7,64,,,,
44,down,Parno Graszt,Sehol sem talállak,39,15,131,,,,
45,up,Szabó Balázs Bandája,Bujkáló,59,7,161,,,,
46,up,Aranyszemek,Pergető,55,46,36,,,,
47,up,Szabó Balázs Bandája,Tanulhatatlan,47,19,127,,,,
48,down,Arash,One Night in Dubai (feat. Helena),45,24,78,,,,
49,down,Manu Chao,Desaparecido,42,16,155,,,,
50,down,Apacuka zenekar,Habos Kakaó,43,25,62,,,,
51,down,1da Banton,No Wahala,49,3,105,,,,
52,down,Bohemian Betyars,Utcabetyár,46,20,159,,,,
53,up,Szabó Balázs Bandája,Megmozdultam,53,16,120,,,,
54,up,Sam Sparro,Black & Gold (Marcussen),56,30,116,,,,
55,up,Denial,Way Down We Go - Spe+up,97,46,14,,,,
56,down,Fireboy DML,Bandana,52,5,74,,,,
57,down,Deva Premal,Gayatri Mantra,44,9,124,,,,
58,up,Bohemian Betyars,Majd' Meghalok,61,26,95,,,,
59,-,Kaláka,A pelikán,-,11,6,,,,
60,-,Kabusa Oriental Choir,Soso,-,50,7,,,,
61,-,AV,Confession,-,26,19,,,,
62,up,Kaláka,Nálatok laknak-e állatok?,67,49,13,,,,
63,-,Roma Jilo,Ablakomon Besütött A Holdvilág,-,7,19,,,,
64,down,Roma Jilo,Cigánylány,62,20,18,,,,
65,-,Korede Bello,Do Like That,-,16,26,,,,
66,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),68,18,41,,,,
67,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",57,23,132,,,,
68,-,Ghymes,Jézus Ágyán,-,54,5,,,,
69,up,Bohemian Betyars,Megjöttek A Fiúk,72,17,137,,,,
70,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),76,23,66,,,,
71,-,Trinix Remix,Amaphupho (feat. Onset music group),-,71,1,,,,
72,-,Csík Zenekar,Zár Az Égbolt,-,28,27,,,,
73,up,Omah Lay,i’m a mess,80,13,55,,,,
74,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),64,47,58,,,,
75,-,Ghymes,Szép Jel,-,48,5,,,,
76,down,Fonograf,Hunyd Le a Szemed,60,37,29,,,,
77,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,125,,,,
78,-,Roma Jilo,Bevágták A Fejemet,-,19,7,,,,
79,down,Kaláka,Faragott versike,54,54,16,,,,
80,up,Costi & Oana,Asa-i Viata Omului,94,37,26,,,,
81,down,Tamás Cseh & János Másik,Budapest,77,28,47,,,,
82,-,Katie,Deja vu,-,46,1,,,,
83,up,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",98,39,46,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,17,114,,,,
85,-,Palya Bea,Szabadon,-,13,157,,,,
86,-,Aranyszemek,Kamavtu Me Kamavtu,-,86,1,,,,
87,-,Ghymes,"Ó, Ha Magyarországba",-,59,4,,,,
88,down,Manu Chao,Je ne t'aime plus,51,13,137,,,,
89,down,Kaláka,Iciri-piciri,70,66,7,,,,
90,-,Kasza Tibi,Akarod-e Mondd?,-,30,21,,,,
91,-,Zhenya Lubich,Russian Girl,-,32,3,,,,
92,down,卡洛斯賈德爾,Por Una Cabeza,88,62,5,,,,
93,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,41,4,,,,
94,down,Szabó Balázs Bandája,Sorskönyv,84,15,62,,,,
95,-,Sandu Ciorba,Papu,-,29,5,,,,
96,-,Omah Lay,Woman,-,8,30,,,,
97,-,HAVASI,The Road,-,27,13,,,,
98,-,HAVASI,The Storm (Symphonic Version),-,61,6,,,,
99,down,Kaláka,Csigabiga-expressz,78,76,6,,,,
100,-,Ghymes,Mária Altatója,-,45,6,,,,
