Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,10,,,,
2,up,Szabó Balázs Bandája,Bájoló,4,2,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,10,,,,
4,down,Ocho Macho,Jó Nekem,2,1,10,,,,
5,up,Fireboy DML,Vibration,5,5,7,,,,
6,up,Fireboy DML,Scatter,7,5,7,,,,
7,up,Mr Eazi & Tyga,Tony Montana,13,2,8,,,,
8,up,Burna Boy,On the Low,16,5,10,,,,
9,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),20,4,10,,,,
10,up,Aurevoir.,Kőrisbogár,30,10,2,,,,
11,up,Aurevoir.,Hová,15,10,2,,,,
12,up,Burna Boy,Money Play,25,12,3,,,,
13,down,Fireboy DML,Like I Do,12,7,7,,,,
14,down,Burna Boy,Anybody,8,6,9,,,,
15,up,Bohemian Betyars,Csavargó,66,6,10,,,,
16,down,MC Hawer & Tekknő,Utcára nyílik,6,4,10,,,,
17,down,Burna Boy,Gum Body (feat. Jorja Smith),9,9,9,,,,
18,up,Aurevoir.,Diszkó,19,18,2,,,,
19,up,Aurevoir.,Minden álmomban,28,19,2,,,,
20,up,Aurevoir.,Alig,23,17,2,,,,
21,up,Rema,Lady,27,6,10,,,,
22,down,Aurevoir.,Egyedül,14,14,2,,,,
23,down,Manu Chao,Me Gustas Tu,11,1,10,,,,
24,up,Agnes Vanilla,"Óh Szív, Nyugodj!",97,8,7,,,,
25,up,Burna Boy,Ye,32,14,10,,,,
26,down,Nick Box,Slow Fall,22,11,3,,,,
27,up,Joeboy & Mayorkun,Don't Call Me Back,38,4,10,,,,
28,up,Szabó Balázs Bandája,Tanulhatatlan,31,19,9,,,,
29,down,Fireboy DML,King,17,7,10,,,,
30,-,Burna Boy,Gbona,-,14,6,,,,
31,-,Bohemian Betyars,Utcabetyár,-,20,8,,,,
32,down,Fireboy DML,Need You,10,10,7,,,,
33,up,Csík Zenekar,Most Múlik Pontosan,33,9,10,,,,
34,up,The Dead South,In Hell I'll Be in Good Company,85,11,8,,,,
35,up,Bohemian Betyars,Összefúj A Szél,95,19,9,,,,
36,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",71,23,8,,,,
37,up,Fireboy DML,What If I Say,100,15,9,,,,
38,down,Szabó Balázs Bandája,Apám A Vadludakkal,34,10,10,,,,
39,up,IVD & Zlatan,Bolanle,44,10,9,,,,
40,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),18,13,8,,,,
41,-,Szabó Balázs Bandája,Megmozdultam,-,16,7,,,,
42,up,Szabó Balázs Bandája,Bujkáló,57,7,10,,,,
43,-,MC Hawer & Tekknő,Száz forintnak,-,12,7,,,,
44,down,Manu Chao,Bongo Bong,24,5,10,,,,
45,up,Burna Boy,Pull Up,93,34,7,,,,
46,up,Parno Graszt,Már nem szédülök,65,2,9,,,,
47,-,Nappy & Burna Boy,Aye,-,47,2,,,,
48,up,Burna Boy,Killin Dem (feat. Zlatan),63,48,5,,,,
49,up,Panjabi MC,Mundian to Bach Ke,77,8,7,,,,
50,down,Sam Sparro,Black & Gold (Marcussen),43,30,4,,,,
51,down,Rema,Dumebi,37,16,10,,,,
52,down,Palya Bea,Szabadon,39,13,10,,,,
53,-,Papai Joci,Ne Nezz Igy Ram,-,38,1,,,,
54,down,Burna Boy,Collateral Damage,36,26,7,,,,
55,-,Deva Premal,Gayatri Mantra,-,9,7,,,,
56,-,Bohemian Betyars,Szembogár,-,26,3,,,,
57,down,Fireboy DML,Gbas Gbos,46,12,7,,,,
58,-,Góbé,Bánat,-,58,2,,,,
59,-,Jesse Brown,Havana 2012,-,46,6,,,,
60,down,Aurevoir.,Esthajnal,26,25,2,,,,
61,down,Teni,Billionaire,48,10,10,,,,
62,down,Bohemian Betyars,Megjöttek A Fiúk,51,17,9,,,,
63,down,Burna Boy,Dangote,42,42,5,,,,
64,up,Joeboy,Baby,78,13,10,,,,
65,down,Joeboy,Beginning,49,8,10,,,,
66,-,Fonograf,Hunyd Le a Szemed,-,37,3,,,,
67,-,Costi & Oana,Asa-i Viata Omului,-,37,3,,,,
68,-,Mayorkun,Up to Something,-,7,9,,,,
69,-,Rema,Corny,-,34,3,,,,
70,up,Budapest Bár,Lövölde Tér,88,57,2,,,,
71,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,35,11,8,,,,
72,down,Kollár-Klemencz László,Iszom A Bort,68,9,9,,,,
73,down,Budapest Bár,Szilvafácska (Bubamara),54,16,6,,,,
74,-,Mr Eazi & Burna Boy,Miss You Bad,-,42,2,,,,
75,down,Csík Zenekar,Csillag Vagy Fecske,55,14,8,,,,
76,-,Szabó Balázs Bandája,Sorskönyv,-,15,5,,,,
77,down,Burna Boy,Omo,58,24,7,,,,
78,-,Manu Chao,Desaparecido,-,16,5,,,,
79,up,Khaled,C’est la vie,86,1,5,,,,
80,-,Bohemian Betyars,Trouble Is My Brother,-,80,1,,,,
81,-,Parno Graszt,Sehol sem talállak,-,15,3,,,,
82,-,Tamás Cseh & János Másik,Budapest,-,28,1,,,,
83,down,Aurevoir.,Délibáb,40,40,2,,,,
84,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,44,1,,,,
85,up,Manu Chao,Clandestino,94,9,9,,,,
86,up,Dechen Shak-Dagsay & Regula Curti,Holy Praise: Vajra Sattva / Sanctus,98,86,2,,,,
87,-,Fireboy DML,High on Life,-,27,4,,,,
88,-,Csík János & Mezzo zenekar,"Szép a tavasz, szép a nyár",-,88,1,,,,
89,-,Tarkan,Dudu,-,80,1,,,,
90,down,Kistehen tanczenekar,Szajber gyerek,52,8,8,,,,
91,-,Tina Turner,Interlude,-,62,2,,,,
92,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,81,1,,,,
93,-,Desperado,Fáj,-,87,1,,,,
94,-,Burna Boy,Secret (feat. Jeremih & Serani),-,89,2,,,,
95,down,MC Hawer & Tekknő,Sej haj akácfa,45,12,6,,,,
96,-,Manu Chao,Día luna...Día pena,-,62,1,,,,
97,-,Bohemian Betyars,Majd' Meghalok,-,26,5,,,,
98,-,Holdviola,Bánat Utca,-,27,4,,,,
99,-,SKÁLD,Rún,-,51,2,,,,
100,down,Fireboy DML,Feel,96,21,6,,,,
