Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,1,13,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,193,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,10,,,,
4,up,Burna Boy,Last Last,6,1,64,,,,
5,up,Ocho Macho,Jó Nekem,5,1,195,,,,
6,up,Manu Chao,Bongo Bong,7,5,190,,,,
7,up,Omah Lay,reason,12,4,7,,,,
8,up,Szabó Balázs Bandája,Bájoló,9,2,195,,,,
9,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),8,1,195,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,195,,,,
11,up,Gipsy Kings,Bamboleo,14,2,168,,,,
12,down,Khaled,C’est la vie,10,1,176,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,36,,,,
14,up,Aranyszemek,Szerelmednek Záloga,16,8,100,,,,
15,down,Bohemian Betyars,Csavargó,11,6,188,,,,
16,up,Romantic,Dal a Tavolbol,18,12,124,,,,
17,down,Parno Graszt,Már nem szédülök,15,2,177,,,,
18,up,Kollár-Klemencz László,Iszom A Bort,24,9,186,,,,
19,up,Csík Zenekar,Most Múlik Pontosan,30,9,183,,,,
20,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),20,18,22,,,,
21,down,Bohemian Betyars,Összefúj A Szél,19,19,146,,,,
22,up,Budapest Bár,Szilvafácska (Bubamara),28,16,149,,,,
23,down,Parno Graszt,A Muki Fia (Son of Muki),21,5,137,,,,
24,down,Parno Graszt,Sehol sem talállak,22,15,112,,,,
25,up,Manu Chao,Clandestino,25,9,164,,,,
26,down,Bohemian Betyars,Ellentétek balladája,23,17,30,,,,
27,up,King Promise,Terminator,34,27,9,,,,
28,up,Csík Zenekar,Csillag Vagy Fecske,45,14,170,,,,
29,up,Rostás Szabika,Dávidnak,32,17,32,,,,
30,up,Kistehen tanczenekar,Szajber gyerek,35,8,177,,,,
31,up,Szabó Balázs Bandája,Apám A Vadludakkal,39,10,179,,,,
32,down,Bohemian Betyars,Utcabetyár,27,20,140,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,48,11,176,,,,
34,down,Budapest Bár,Hajnali Ének,33,16,118,,,,
35,down,Manu Chao,Desaparecido,29,16,136,,,,
36,down,Bitto Duo,Reptér,26,15,21,,,,
37,up,Fireboy DML,Bandana,42,5,55,,,,
38,down,Bohemian Betyars,Megjöttek A Fiúk,31,17,121,,,,
39,up,Ternipe,Muro Shavo Kiki,41,15,137,,,,
40,up,Ionut Cercel,Made in Romania,60,1,43,,,,
41,down,Parno Graszt,Khade Sukar (How Beautiful),36,15,108,,,,
42,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,38,7,45,,,,
43,up,Shallipopi,Obapluto,49,43,3,,,,
44,down,Sam Sparro,Black & Gold (Marcussen),43,30,97,,,,
45,up,Seyi Vibez,Man of the Year,54,45,5,,,,
46,up,Csaknekedkislány,Levegőt!,58,21,89,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,17,98,,,,
48,up,Szabó Balázs Bandája,Bujkáló,50,7,142,,,,
49,down,Manu Chao,Je ne t'aime plus,47,13,118,,,,
50,up,Arash,One Night in Dubai (feat. Helena),55,24,61,,,,
51,up,Szabó Balázs Bandája,Megmozdultam,53,16,101,,,,
52,up,CKay,HALLELUJAH (feat. Blaqbonez),67,17,12,,,,
53,up,Omah Lay & Ozuna,soso,73,49,8,,,,
54,down,Costi & Oana,Asa-i Viata Omului,51,37,10,,,,
55,down,Bohemian Betyars,Majd' Meghalok,40,26,78,,,,
56,up,Khaid,Anabella,64,53,2,,,,
57,up,Palya Bea,Szabadon,62,13,139,,,,
58,down,Aranyszemek,Pergető,52,46,21,,,,
59,up,Parno Graszt,Másnak dalol az a madár,61,22,33,,,,
60,-,Ekaterina Shelehova,Savage Daughter,-,18,6,,,,
61,up,Manu Chao,Mentira,68,19,68,,,,
62,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),4,4,194,,,,
63,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,35,,,,
64,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",59,23,114,,,,
65,up,Quimby,Ultravalo,83,28,47,,,,
66,up,King Promise,Terminator (feat. Young Jonn),84,66,3,,,,
67,down,Bohemian Betyars,Szabadulnék,44,44,33,,,,
68,down,Szabó Balázs Bandája,Tanulhatatlan,65,19,108,,,,
69,down,1da Banton,No Wahala,56,3,86,,,,
70,up,Emil.Rulez!,Hello Turist,94,42,39,,,,
71,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),95,47,40,,,,
72,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),46,23,49,,,,
73,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,41,,,,
74,-,Burna Boy,Big 7,-,74,1,,,,
75,-,Akon,Low Key,-,56,21,,,,
76,-,LaDirectrice,Gangstars,-,55,2,,,,
77,down,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",69,57,11,,,,
78,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),85,11,112,,,,
79,up,Qara 07,Kavkaz Orginal Bass 2,99,51,6,,,,
80,-,Mavokali,Commando,-,14,35,,,,
81,down,Bohemian Betyars,Szembogár,63,26,78,,,,
82,-,Denial,Mary On a Cross (Slowed+Reverb),-,42,1,,,,
83,-,Tekno,Peace of Mind,-,83,1,,,,
84,up,Apacuka zenekar,Habos Kakaó,91,25,43,,,,
85,down,Manu Chao,Welcome to Tijuana,77,32,43,,,,
86,down,Tamás Cseh & János Másik,Budapest,78,28,33,,,,
87,-,Deva Premal,Gayatri Mantra,-,9,106,,,,
88,up,Szabó Balázs Bandája,Sorskönyv,89,15,52,,,,
89,up,Desperado,Csak Egy Perc,97,56,3,,,,
90,-,Besh o droM,Ha Megfogom Az Ördögöt,-,90,1,,,,
91,-,The Chieftains,The Foggy Dew,-,91,1,,,,
92,down,Omah Lay,it's yours,76,30,7,,,,
93,-,Aranyszemek,Megyek Utánnad,-,79,1,,,,
94,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),100,94,3,,,,
95,-,Irish Stew of Sindidun,Black and Tans,-,95,1,,,,
96,-,Szabó Balázs Bandája,Ami Elhasadt ,-,20,34,,,,
97,-,Tarkan,Simarik,-,71,9,,,,
98,-,Kaláka,Faragott versike,-,54,10,,,,
99,down,Victony,Soweto,75,9,48,,,,
100,-,Duckshell,Kocsmai Könyörgés,-,100,1,,,,
