Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,24,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,204,,,,
3,up,Szabó Balázs Bandája,Bájoló,6,2,206,,,,
4,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,3,21,,,,
5,down,Ocho Macho,Jó Nekem,4,1,206,,,,
6,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,206,,,,
7,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),7,4,205,,,,
8,up,Parno Graszt,Már nem szédülök,8,4,188,,,,
9,up,Aranyszemek,Szerelmednek Záloga,11,9,111,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,206,,,,
11,up,Manu Chao,Bongo Bong,12,5,201,,,,
12,down,Khaled,C’est la vie,10,1,187,,,,
13,up,Omah Lay,soso,13,5,51,,,,
14,up,Gipsy Kings,Bamboleo,16,2,179,,,,
15,down,Omah Lay,reason,14,4,13,,,,
16,down,Bohemian Betyars,Csavargó,15,6,199,,,,
17,up,Romantic,Dal a Tavolbol,17,12,135,,,,
18,up,Kollár-Klemencz László,Iszom A Bort,18,9,197,,,,
19,up,Bitto Duo,Reptér,23,15,32,,,,
20,up,Kistehen tanczenekar,Szajber gyerek,20,8,188,,,,
21,up,Parno Graszt,Sehol sem talállak,21,15,123,,,,
22,up,Rostás Szabika,Dávidnak,28,17,43,,,,
23,down,Ternipe,Muro Shavo Kiki,22,15,148,,,,
24,up,Bella Shmurda,My Brother,82,24,2,,,,
25,up,Budapest Bár,Szilvafácska (Bubamara),30,16,160,,,,
26,up,Csík Zenekar,Most Múlik Pontosan,26,9,194,,,,
27,up,Budapest Bár,Hajnali Ének,31,16,129,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,1,47,,,,
29,up,Szabó Balázs Bandája,Apám A Vadludakkal,33,10,190,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,59,11,187,,,,
31,down,Parno Graszt,A Muki Fia (Son of Muki),19,5,148,,,,
32,up,Manu Chao,Clandestino,43,9,175,,,,
33,down,Ayra Starr,Rhythm & Blues,27,14,5,,,,
34,up,Csík Zenekar,Csillag Vagy Fecske,48,14,181,,,,
35,up,Bohemian Betyars,Összefúj A Szél,46,19,157,,,,
36,down,Bohemian Betyars,Ellentétek balladája,29,17,41,,,,
37,up,Csaknekedkislány,Levegőt!,37,21,100,,,,
38,-,Ekaterina Shelehova,Savage Daughter,-,18,16,,,,
39,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,39,1,,,,
40,up,Sam Sparro,Black & Gold (Marcussen),58,30,108,,,,
41,up,Szabó Balázs Bandája,Bujkáló,66,7,153,,,,
42,up,Bohemian Betyars,Utcabetyár,64,20,151,,,,
43,down,Victony,Jaga Jaga (feat. Babyboy AV),34,33,3,,,,
44,down,MohBad,Ask About Me,32,17,5,,,,
45,up,Manu Chao,Desaparecido,51,16,147,,,,
46,up,Denial,Way Down We Go - Spe+up,61,46,7,,,,
47,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,50,7,56,,,,
48,up,1da Banton,No Wahala,71,3,97,,,,
49,down,3+2,Végrehajtó,44,30,13,,,,
50,down,Roma Jilo,Siess Postás A Levéllel,41,41,8,,,,
51,down,Roma Jilo,Kelj Fel Anyám,25,25,19,,,,
52,down,Roma Jilo,Bánat Bánat,35,9,9,,,,
53,down,Roma Jilo,Mikor Kicsi Gyerek Voltam,24,24,14,,,,
54,down,Roma Jilo,Kicsi Leány,39,27,19,,,,
55,up,Szabó Balázs Bandája,Megmozdultam,74,16,112,,,,
56,down,Roma Jilo,Cigánylány,36,20,10,,,,
57,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),56,18,33,,,,
58,down,Apacuka zenekar,Habos Kakaó,55,25,54,,,,
59,down,3+2,"Kislány, hallod a muzsikát",53,26,17,,,,
60,down,3+2,Hej Juliska,42,30,21,,,,
61,down,3+2,Minden asszony életében,47,46,17,,,,
62,down,Roma Jilo,Szomszédomban Van Egy Cigánylány,52,45,13,,,,
63,up,Manu Chao,Je ne t'aime plus,73,13,129,,,,
64,up,Omah Lay,i’m a mess,86,13,49,,,,
65,up,Phyno,Do I,77,65,2,,,,
66,down,Roma Jilo,Tede Lode,49,45,14,,,,
67,down,Parno Graszt,Khade Sukar (How Beautiful),40,15,119,,,,
68,down,Roma Jilo,Ablakomon Besütött A Holdvilág,54,7,12,,,,
69,up,Bohemian Betyars,Megjöttek A Fiúk,83,17,132,,,,
70,up,Aranyszemek,Pergető,70,46,30,,,,
71,up,Ionut Cercel,Made in Romania,96,1,54,,,,
72,up,Szabó Balázs Bandája,Tanulhatatlan,72,19,119,,,,
73,down,Totó La Momposina,La Verdolaga,67,31,9,,,,
74,down,Csicsi,Nyuszitánc,45,11,8,,,,
75,-,Szabó Balázs Bandája,Sorskönyv,-,15,55,,,,
76,-,The Jewish Starlight Orchestra,Hatikvah (Israel's National Anthem),-,76,1,,,,
77,up,Denial,Mary On a Cross (Slowed+Reverb),79,42,12,,,,
78,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",60,23,124,,,,
79,-,Bohemian Betyars,Majd' Meghalok,-,26,87,,,,
80,up,Palya Bea,Szabadon,81,13,150,,,,
81,up,Spanish Flow & Pastora Andrades,What a Wonderful World,99,77,2,,,,
82,down,Roma Jilo,Kiindultam A Hazámból,68,68,5,,,,
83,down,Parno Graszt,Másnak dalol az a madár,57,22,43,,,,
84,-,Rúzsa Magdolna & Csík Zenekar,Egyszer,-,12,50,,,,
85,down,Roma Jilo,Esik Eső,65,34,18,,,,
86,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,24,50,,,,
87,up,Omah Lay & Ozuna,soso,92,49,11,,,,
88,down,3+2,Van egy kis harmónikám,75,70,4,,,,
89,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),62,23,60,,,,
90,-,Szabó Balázs Bandája,Ikarosz,-,50,13,,,,
91,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),98,11,122,,,,
92,down,Fireboy DML,Bandana,69,5,66,,,,
93,-,Szabó Balázs Bandája,Ami Elhasadt ,-,20,36,,,,
94,-,Csík Zenekar,Zár Az Égbolt,-,28,24,,,,
95,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),78,47,50,,,,
96,down,Teni,Lanke,88,88,4,,,,
97,-,Ajebo Hustlers,No Wam,-,97,1,,,,
98,-,Costi & Oana,Asa-i Viata Omului,-,37,19,,,,
99,-,Deva Premal,Gayatri Mantra,-,9,116,,,,
100,down,Palya Bea,Utánam a Vízözön,63,25,6,,,,
