Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kram Harris,Plays,36,1,2,,,,
2,up,Kram Harris,Bubbles,46,1,2,,,,
3,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,18,,,,
4,up,Kram Harris,Bells,50,4,2,,,,
5,up,Kram Harris,Sunset,45,5,2,,,,
6,up,Kram Harris,Waves,51,4,2,,,,
7,up,Kram Harris,Fly,40,5,2,,,,
8,up,Kram Harris,Fantasy,48,8,2,,,,
9,up,Kram Harris,Motion,26,7,2,,,,
10,down,Szabó Balázs Bandája,Bájoló,5,2,18,,,,
11,down,Rema & Rvssian,Beamer (Bad Boys),3,3,3,,,,
12,down,Ocho Macho,Jó Nekem,4,1,18,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,18,,,,
14,up,Burna Boy,Odogwu,28,14,2,,,,
15,up,Wande Coal,Again,16,13,4,,,,
16,down,Fireboy DML,Vibration,6,5,15,,,,
17,down,Burna Boy,Anybody,13,6,17,,,,
18,up,Szabó Balázs Bandája,Apám A Vadludakkal,24,10,18,,,,
19,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),12,4,18,,,,
20,down,MC Hawer & Tekknő,Utcára nyílik,8,4,18,,,,
21,down,Manu Chao,Bongo Bong,18,5,18,,,,
22,down,Burna Boy,On the Low,9,5,18,,,,
23,down,Bohemian Betyars,Csavargó,14,6,18,,,,
24,down,Manu Chao,Me Gustas Tu,17,1,18,,,,
25,down,Csík Zenekar,Most Múlik Pontosan,20,9,18,,,,
26,-,Szabó Balázs Bandája,Tanulhatatlan,-,19,14,,,,
27,down,Fireboy DML,Scatter,11,5,15,,,,
28,up,Szabó Balázs Bandája,Bujkáló,30,7,18,,,,
29,up,Kistehen tanczenekar,Szajber gyerek,81,8,15,,,,
30,down,Burna Boy,Gum Body (feat. Jorja Smith),10,9,17,,,,
31,up,Palya Bea,Szabadon,83,13,17,,,,
32,-,Zhenya Lubich,Russian Girl,-,32,1,,,,
33,down,Mayorkun,Geng,7,6,6,,,,
34,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,12,,,,
35,-,Agnes Vanilla,"Óh Szív, Nyugodj!",-,8,13,,,,
36,-,Joeboy & Mayorkun,Don't Call Me Back,-,4,17,,,,
37,-,Parno Graszt,Már nem szédülök,-,3,16,,,,
38,down,Csík Zenekar,Csillag Vagy Fecske,33,14,15,,,,
39,-,Szabó Balázs Bandája,Megmozdultam,-,16,14,,,,
40,up,Budapest Bár,Hajnali Ének,67,16,3,,,,
41,-,Timaya,Pull Up (feat. Burna Boy),-,41,2,,,,
42,-,Lil Kesh & Naira Marley,O Por,-,42,1,,,,
43,-,Parno Graszt,"Gelem, gelem (Mentem-mentem)",-,43,1,,,,
44,-,Parno Graszt,Áj Dévlálé (Jaj Istenem),-,44,1,,,,
45,down,Kollár-Klemencz László,Iszom A Bort,19,9,16,,,,
46,-,BOJ,"Awolowo (feat. Kwesi Arthur, Darko Vibes & Joey B)",-,46,2,,,,
47,down,MC Hawer & Tekknő,Sej haj akácfa,27,12,13,,,,
48,-,Quimby,Tebolyda,-,48,2,,,,
49,-,R2Bees,Paranoid,-,49,1,,,,
50,-,Shiri Maimon,"לשוב הביתה (מתוך הסרט ""מחילה"")",-,50,1,,,,
51,down,Fireboy DML,Like I Do,15,7,15,,,,
52,up,MC Hawer & Tekknő,Száz forintnak,80,12,13,,,,
53,-,Juls,Gwarn (feat. Burna Boy),-,53,1,,,,
54,-,Szabó Balázs Bandája,Sorskönyv,-,15,8,,,,
55,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,76,12,13,,,,
56,-,Deva Premal,Om Namo Narayanaya,-,56,1,,,,
57,up,Fireboy DML,King,62,7,18,,,,
58,up,Budapest Bár,Szilvafácska (Bubamara),97,16,12,,,,
59,up,Rema,Dumebi,79,16,14,,,,
60,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,13,14,,,,
61,-,Deva Premal,Idé Weré Weré,-,42,4,,,,
62,-,Budapest Bár,Szalonspicc,-,62,1,,,,
63,-,Chike,Out of Love,-,63,2,,,,
64,-,Budapest Bár,A Tranzisztorkor Hajnalán,-,52,2,,,,
65,down,MC Hawer & Tekknő,16 és fél esztendős,29,9,15,,,,
66,-,Budapest Bár,Surda dala (Adio - Vruc Vetar),-,66,2,,,,
67,-,Quimby,Turning to the Blue,-,35,3,,,,
68,-,Mr Eazi,Kpalanga,-,33,3,,,,
69,-,Budapest Bár,Rózsalevél,-,69,1,,,,
70,down,Joeboy,All For You,60,29,11,,,,
71,down,The Dead South,In Hell I'll Be in Good Company,38,11,16,,,,
72,-,Dean Evenson & Li Xiangting,Healing Breeze,-,46,6,,,,
73,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",23,23,15,,,,
74,-,Budapest Bár,Akácos Út,-,69,2,,,,
75,up,Mayorkun,Up to Something,85,7,17,,,,
76,-,Budapest Bár,Alabama Song,-,76,1,,,,
77,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,88,11,14,,,,
78,down,Mr Eazi & Tyga,Tony Montana,31,2,16,,,,
79,-,Deva Premal,Om Shree Saché,-,66,1,,,,
80,-,Budapest Bár,"Például Te, Te, Te",-,61,2,,,,
81,-,Fireboy DML,What If I Say,-,15,15,,,,
82,-,Bohemian Betyars,Utcabetyár,-,20,12,,,,
83,-,Burna Boy,Wetin Man Go Do,-,22,10,,,,
84,down,Nick Box,Slow Fall,71,11,11,,,,
85,-,Budapest Bár,Fekete szemek (Ocsi csornije),-,72,2,,,,
86,-,Budapest Bár,Kék vonat (Goluboj vagon),-,73,2,,,,
87,-,Deva Premal,Chidananda,-,59,2,,,,
88,down,Manu Chao,Clandestino,43,9,16,,,,
89,down,Peruzzi,Gunshot,42,35,4,,,,
90,-,Steve Gorn,At Ease,-,11,5,,,,
91,-,Chike,Forgive,-,91,1,,,,
92,-,Joeboy,Baby,-,13,15,,,,
93,-,Deva Premal,Om Mani Padme Hum,-,52,1,,,,
94,down,Manu Chao,Desaparecido,39,16,12,,,,
95,-,Bohemian Betyars,Összefúj A Szél,-,19,14,,,,
96,-,Burna Boy,Collateral Damage,-,26,10,,,,
97,-,Aurevoir.,Esthajnal,-,25,5,,,,
98,-,Budapest Bár,Ha Én Gazdag Lennék,-,53,2,,,,
99,-,Quimby,Nem Volt Kulcsom,-,66,1,,,,
100,down,Khaled,C’est la vie,32,1,11,,,,
