Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,16,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,196,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,13,,,,
4,up,Ocho Macho,Jó Nekem,4,1,198,,,,
5,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),6,4,197,,,,
6,up,Manu Chao,Bongo Bong,8,5,193,,,,
7,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,198,,,,
8,down,Szabó Balázs Bandája,Bájoló,5,2,198,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,198,,,,
10,up,Gipsy Kings,Bamboleo,11,2,171,,,,
11,down,Khaled,C’est la vie,9,1,179,,,,
12,up,Parno Graszt,Már nem szédülök,14,2,180,,,,
13,down,Aranyszemek,Szerelmednek Záloga,12,8,103,,,,
14,up,Kollár-Klemencz László,Iszom A Bort,16,9,189,,,,
15,down,Romantic,Dal a Tavolbol,13,12,127,,,,
16,down,Bohemian Betyars,Csavargó,15,6,191,,,,
17,up,Parno Graszt,A Muki Fia (Son of Muki),24,5,140,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,39,,,,
19,up,Parno Graszt,Sehol sem talállak,20,15,115,,,,
20,up,Manu Chao,Clandestino,30,9,167,,,,
21,up,Kistehen tanczenekar,Szajber gyerek,23,8,180,,,,
22,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),18,18,25,,,,
23,up,Bohemian Betyars,Ellentétek balladája,28,17,33,,,,
24,down,Csík Zenekar,Most Múlik Pontosan,19,9,186,,,,
25,up,Budapest Bár,Hajnali Ének,26,16,121,,,,
26,down,Budapest Bár,Szilvafácska (Bubamara),21,16,152,,,,
27,up,Bohemian Betyars,Összefúj A Szél,29,19,149,,,,
28,down,Szabó Balázs Bandája,Apám A Vadludakkal,25,10,182,,,,
29,down,Rostás Szabika,Dávidnak,22,17,35,,,,
30,down,Bitto Duo,Reptér,27,15,24,,,,
31,up,Csík Zenekar,Csillag Vagy Fecske,35,14,173,,,,
32,down,Sam Sparro,Black & Gold (Marcussen),31,30,100,,,,
33,up,Manu Chao,Desaparecido,33,16,139,,,,
34,up,Bohemian Betyars,Utcabetyár,34,20,143,,,,
35,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,58,35,2,,,,
36,up,Fireboy DML,Bandana,44,5,58,,,,
37,up,Ekaterina Shelehova,Savage Daughter,64,18,9,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,37,11,179,,,,
39,up,1da Banton,No Wahala,43,3,89,,,,
40,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,41,7,48,,,,
41,up,Ionut Cercel,Made in Romania,46,1,46,,,,
42,down,Ternipe,Muro Shavo Kiki,32,15,140,,,,
43,up,Manu Chao,Je ne t'aime plus,47,13,121,,,,
44,down,Parno Graszt,Khade Sukar (How Beautiful),38,15,111,,,,
45,down,Bohemian Betyars,Megjöttek A Fiúk,40,17,124,,,,
46,down,Szabó Balázs Bandája,Bujkáló,36,7,145,,,,
47,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),60,47,43,,,,
48,down,Csaknekedkislány,Levegőt!,45,21,92,,,,
49,-,AV,Confession,-,26,14,,,,
50,up,Parno Graszt,Másnak dalol az a madár,53,22,36,,,,
51,up,Palya Bea,Szabadon,54,13,142,,,,
52,down,Szabó Balázs Bandája,Megmozdultam,39,16,104,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,17,101,,,,
54,up,Arash,One Night in Dubai (feat. Helena),55,24,64,,,,
55,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",48,23,117,,,,
56,up,Manu Chao,Mentira,57,19,71,,,,
57,up,Várkonyi Csibészek,Lekapcsolom a villanyt,70,25,20,,,,
58,down,Szabó Balázs Bandája,Tanulhatatlan,42,19,111,,,,
59,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),51,33,5,,,,
60,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),67,23,52,,,,
61,down,Costi & Oana,Asa-i Viata Omului,49,37,13,,,,
62,down,Denial,Mary On a Cross (Slowed+Reverb),59,42,4,,,,
63,down,Apacuka zenekar,Habos Kakaó,50,25,46,,,,
64,-,Totó La Momposina,La Verdolaga,-,31,1,,,,
65,down,Bohemian Betyars,Majd' Meghalok,52,26,81,,,,
66,down,Quimby,Ultravalo,62,28,50,,,,
67,up,LaDirectrice,Gangstars,69,55,4,,,,
68,up,Manu Chao,Welcome to Tijuana,68,32,46,,,,
69,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),71,11,115,,,,
70,-,Victony & Ktizo,Jolene,-,69,4,,,,
71,down,Deva Premal,Gayatri Mantra,65,9,109,,,,
72,-,Parno Graszt,"Nem gondoltam, hogy így járok",-,55,6,,,,
73,up,Kerekes Band,Mr. Hungary,86,38,24,,,,
74,-,Góbé,Búcsú,-,67,9,,,,
75,down,Szabó Balázs Bandája,Sorskönyv,63,15,54,,,,
76,up,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",95,57,14,,,,
77,-,Ocho Macho,Hegyi Tolvaj,-,77,2,,,,
78,down,Aranyszemek,Pergető,76,46,24,,,,
79,-,Gipsy Kings,Soy,-,46,23,,,,
80,-,Szabó Balázs Bandája,Nincs Idő,-,22,14,,,,
81,-,Salomé de Bahia,Outro Lugar,-,81,2,,,,
82,up,Manu Chao,Me Llaman Calle,91,34,14,,,,
83,-,Tarkan,Simarik,-,71,11,,,,
84,down,Bohemian Betyars,Szembogár,72,26,81,,,,
85,-,Ronan Hardiman,Lord of the Dance,-,35,8,,,,
86,up,Akon,Low Key,97,56,23,,,,
87,-,Parno Graszt,Amikor csak tehetem,-,87,2,,,,
88,-,Budapest Bár,Lövölde Tér,-,57,21,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,62,,,,
90,down,Rúzsa Magdolna & Csík Zenekar,Egyszer,89,12,47,,,,
91,down,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",80,39,38,,,,
92,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),75,24,44,,,,
93,down,Kollár Klemencz Kamarazenekar,Ég az erdő,74,62,9,,,,
94,-,Parno Graszt,Párnyi lulugyi (Fehér virág),-,73,3,,,,
95,-,Szabó Balázs Bandája,Ami Elhasadt ,-,20,35,,,,
96,-,'נדב גדג,Golden Boy,-,56,4,,,,
97,down,Parno Graszt,Ki az urát nem szereti,82,69,3,,,,
98,down,Emil.Rulez!,Hello Turist,78,42,42,,,,
99,-,Desperado,Csak Egy Perc,-,56,5,,,,
100,-,Moho Sapiens,Angyalborben,-,60,11,,,,
