Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,1,1,5,,,,
2,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),2,1,75,,,,
3,up,Ocho Macho,Jó Nekem,5,1,75,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,75,,,,
5,up,Szabó Balázs Bandája,Bájoló,6,2,75,,,,
6,up,Gipsy Kings,Bamboleo,13,2,48,,,,
7,up,MC Hawer & Tekknő,Utcára nyílik,10,4,75,,,,
8,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,11,7,18,,,,
9,up,Manu Chao,Bongo Bong,16,5,75,,,,
10,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,9,6,16,,,,
11,up,Kistehen tanczenekar,Szajber gyerek,36,8,64,,,,
12,up,Kollár-Klemencz László,Iszom A Bort,52,9,68,,,,
13,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,14,7,17,,,,
14,down,Khaled,C’est la vie,3,1,58,,,,
15,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,9,6,,,,
16,up,Rema,Bounce,26,6,7,,,,
17,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),53,11,55,,,,
18,up,Olamide,Infinity (feat. Omah Lay),91,3,26,,,,
19,up,Wizkid,Essence,87,1,21,,,,
20,-,Ocho Macho,Csak Egy Darabot,-,20,1,,,,
21,up,Bohemian Betyars,Csavargó,60,6,72,,,,
22,-,Joeboy,Focus,-,9,5,,,,
23,up,MC Hawer & Tekknő,16 és fél esztendős,30,9,71,,,,
24,down,Manu Chao,Me Gustas Tu,7,1,75,,,,
25,up,Manu Chao,Clandestino,46,9,59,,,,
26,down,The Dead South,In Hell I'll Be in Good Company,22,11,66,,,,
27,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,76,11,65,,,,
28,down,Trap Calin,La Calin (Call Me),20,6,40,,,,
29,down,Csík Zenekar,Most Múlik Pontosan,23,9,70,,,,
30,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",74,8,19,,,,
31,-,Irigy Hónaljmirigy,Numerakirály,-,28,21,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,98,9,11,,,,
33,down,Palya Bea,Szabadon,21,13,60,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),47,8,22,,,,
35,up,Burna Boy,Onyeka (Baby),41,7,19,,,,
36,up,Burna Boy,Real Life (feat. Stormzy),49,4,27,,,,
37,-,EBONY,Date Ur Fada,-,37,1,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,8,6,16,,,,
39,up,Ice Prince,KOLO (feat. Oxlade),40,39,3,,,,
40,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,2,,,,
41,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,23,,,,
42,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,38,3,,,,
43,-,Crayon,In Sync,-,43,1,,,,
44,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,44,2,,,,
45,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,42,,,,
46,-,Davido,Mebe (feat. Mugeez),-,24,8,,,,
47,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,47,2,,,,
48,-,Burna Boy,Bank On It,-,9,20,,,,
49,down,Davido,Jowo,15,3,22,,,,
50,down,MC Hawer & Tekknő,Száz forintnak,38,12,64,,,,
51,-,Manu Chao,Welcome to Tijuana,-,32,18,,,,
52,-,Wizkid,Piece of Me (feat. Ella Mai),-,6,16,,,,
53,up,Ternipe,Muro Shavo Kiki,85,15,32,,,,
54,-,Kida Kudz,Animalistic,-,45,1,,,,
55,up,Wizkid,Ginger (feat. Burna Boy),81,1,24,,,,
56,down,Sweet Medicine,I Love the Night,27,8,25,,,,
57,-,Byron Metcalf,Not Without Risk,-,57,1,,,,
58,up,MC Hawer & Tekknő,Sej haj akácfa,97,12,63,,,,
59,-,Irigy Hónaljmirigy,Anyáddal Jártam,-,38,10,,,,
60,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),17,4,75,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,25,11,14,,,,
62,-,Irigy Hónaljmirigy,Huncut karnevál,-,57,2,,,,
63,up,Panjabi MC,Mundian to Bach Ke,96,8,45,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,11,,,,
65,down,Szabó Balázs Bandája,Apám A Vadludakkal,33,10,71,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,68,23,12,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,12,9,16,,,,
68,-,Irigy Hónaljmirigy,Mirigy Himnusz,-,41,6,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,62,23,12,,,,
70,-,Parno Graszt,Kispaszabon Fúj A Szél,-,70,1,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,44,20,11,,,,
72,down,Burna Boy,23,34,5,26,,,,
73,-,Lagbaja,Konko Below,-,73,1,,,,
74,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,99,19,12,,,,
75,-,Ayra Starr,Away,-,15,9,,,,
76,down,Csík Zenekar,Csillag Vagy Fecske,29,14,59,,,,
77,-,Dangbana Republik & Bella Shmurda,Rush,-,24,4,,,,
78,down,Султан Лагучев,Горький вкус,32,9,9,,,,
79,-,CKay,Felony,-,39,4,,,,
80,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,94,21,13,,,,
81,-,Manu Chao,Luna y sol,-,59,4,,,,
82,-,Bohemian Betyars,Összefúj A Szél,-,19,47,,,,
83,-,Fireboy DML,Eli,-,34,6,,,,
84,-,Deva Premal,Gayatri Mantra,-,9,43,,,,
85,-,Masoud Sadeghloo,Mosaken,-,85,1,,,,
86,down,Manu Chao,Desaparecido,80,16,50,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,65,8,14,,,,
88,-,Fireboy DML,Spell (feat. Wande Coal),-,26,10,,,,
89,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,89,1,,,,
90,down,Manu Chao,Mentira,37,19,20,,,,
91,-,Crayon,Jackpot (feat. Bella Shmurda),-,91,1,,,,
92,-,Melvitto & Gabzy,4 Nothin',-,72,2,,,,
93,-,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),-,16,7,,,,
94,-,Bohemian Betyars,Utcabetyár,-,20,42,,,,
95,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,95,1,,,,
96,-,Robert Gass,Om Namo Bhagavate,-,96,1,,,,
97,-,MC Hawer & Tekknő,A börtön árnyékában,-,18,56,,,,
98,-,Kerekes Band,Ethno Funk,-,98,1,,,,
99,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,7,1,,,,
100,-,Belinda Carlisle,Rakhe Rakhan Har,-,44,4,,,,
