Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
2,up,Burna Boy,Last Last,2,1,2,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,131,,,,
4,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,4,2,,,,
5,down,Ocho Macho,Jó Nekem,4,1,133,,,,
6,up,Szabó Balázs Bandája,Bájoló,7,2,133,,,,
7,up,Rema,Calm Down,9,1,15,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,133,,,,
9,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),19,1,133,,,,
10,down,Khaled,C’est la vie,6,1,115,,,,
11,down,MC Hawer & Tekknő,Utcára nyílik,5,4,132,,,,
12,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),14,4,132,,,,
13,up,Victony,Kolomental,20,11,3,,,,
14,up,Asake,Omo Ope (feat. Olamide),16,7,17,,,,
15,up,Manu Chao,Bongo Bong,31,5,128,,,,
16,up,Gipsy Kings,Bamboleo,18,2,106,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],44,14,9,,,,
18,up,Kistehen tanczenekar,Szajber gyerek,29,8,115,,,,
19,-,Timaya,Cold Outside (feat. Buju),-,7,29,,,,
20,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,13,11,117,,,,
21,down,Parno Graszt,Már nem szédülök,11,2,115,,,,
22,down,MC Hawer & Tekknő,Száz forintnak,21,12,121,,,,
23,up,Melvitto,Gentility (feat. Wande Coal),42,9,5,,,,
24,down,MC Hawer & Tekknő,16 és fél esztendős,15,9,125,,,,
25,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,25,29,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,37,9,40,,,,
27,down,Deva Premal,Gayatri Mantra,25,9,64,,,,
28,down,Wizkid,Essence,27,1,79,,,,
29,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,18,11,,,,
30,-,Rema,Time N Affection,-,4,8,,,,
31,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,39,7,39,,,,
32,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,13,30,,,,
33,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,21,27,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,38,6,43,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,32,9,46,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,49,7,48,,,,
37,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,15,26,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,23,28,,,,
39,up,Rema,Soundgasm,69,4,39,,,,
40,down,Kollár-Klemencz László,Iszom A Bort,28,9,124,,,,
41,down,MC Hawer & Tekknő,Sej haj akácfa,12,12,110,,,,
42,down,1da Banton,No Wahala,34,3,25,,,,
43,down,MC Hawer & Tekknő,Vörösbort ittam,41,17,91,,,,
44,-,King Promise,Ginger,-,44,1,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,48,11,36,,,,
46,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,23,25,,,,
47,-,Rema,Track 10,-,47,7,,,,
48,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,23,25,,,,
49,up,Bohemian Betyars,Megjöttek A Fiúk,58,17,67,,,,
50,down,Agnes Vanilla,"Óh Szív, Nyugodj!",17,8,104,,,,
51,down,Romantic,Dal a Tavolbol,33,12,62,,,,
52,down,Aranyszemek,Szerelmednek Záloga,30,8,38,,,,
53,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,8,31,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,21,,,,
55,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,17,39,,,,
56,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,94,20,25,,,,
57,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,9,24,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,50,6,48,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,19,23,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,70,7,56,,,,
61,down,Manu Chao,Clandestino,53,9,102,,,,
62,-,Omah Lay,Woman,-,8,1,,,,
63,down,Bohemian Betyars,Csavargó,23,6,126,,,,
64,-,Olamide,Infinity (feat. Omah Lay),-,3,61,,,,
65,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,77,,,,
66,down,Ternipe,Muro Shavo Kiki,56,15,77,,,,
67,-,Adekunle Gold & Davido,High,-,8,34,,,,
68,-,Fonograf,Hunyd Le a Szemed,-,37,21,,,,
69,-,Zagyva Banda,Párnás tánc,-,69,1,,,,
70,-,MC Hawer & Tekknő,Már minálunk babám,-,23,53,,,,
71,down,Bohemian Betyars,Összefúj A Szél,26,19,86,,,,
72,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,13,22,,,,
73,-,Zagyva Banda,Józsi bácsi csipkése,-,73,1,,,,
74,-,Kollár-Klemencz László,Úgy Szerettem Beléd,-,74,5,,,,
75,-,Zagyva Banda,Vadas,-,75,1,,,,
76,-,Zagyva Banda,Csóktánc,-,76,1,,,,
77,down,MC Hawer & Tekknő,A börtön árnyékában,22,18,102,,,,
78,-,Zagyva Banda,Sétapolka,-,78,1,,,,
79,-,Zagyva Banda,Francia négyes,-,79,1,,,,
80,-,Aṣa,IDG (feat. Wizkid),-,16,11,,,,
81,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,80,1,,,,
82,-,Zagyva Banda,Suszter az apám,-,82,1,,,,
83,-,Kerekes Band,Mr. Hungary,-,38,14,,,,
84,-,Aṣa,Show Me Off,-,71,3,,,,
85,-,Karády Katalin,Szomoru Vasarnap,-,37,2,,,,
86,-,Zagyva Banda,Mazurpolka,-,86,1,,,,
87,-,Deva Premal,Tumare Darshan,-,17,4,,,,
88,-,Zagyva Banda,Fenyegetős polka,-,88,1,,,,
89,down,Manu Chao,Je ne t'aime plus,71,13,65,,,,
90,-,MC Hawer & Tekknő,Tancolj cigánylány,-,38,20,,,,
91,-,Zagyva Banda,Padegatta,-,91,1,,,,
92,-,Zagyva Banda,Tapsipolka,-,92,1,,,,
93,-,Bohemian Betyars,Ellentétek balladája,-,6,59,,,,
94,-,Zagyva Banda,Sottispolka,-,94,1,,,,
95,down,Zack Knight,Tumhari Jagga,90,18,9,,,,
96,down,MC Hawer & Tekknő,Bye bye lány,52,25,18,,,,
97,-,Szabó Balázs Bandája,Bujkáló,-,7,88,,,,
98,-,Hang Massive,Luminous Emptiness,-,47,3,,,,
99,down,Szabó Balázs Bandája,Apám A Vadludakkal,51,10,118,,,,
100,-,Victony,Chop & Slide,-,100,1,,,,
