Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,27,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,207,,,,
3,up,Szabó Balázs Bandája,Bájoló,3,2,209,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,24,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,209,,,,
6,up,Ocho Macho,Jó Nekem,6,1,209,,,,
7,up,Roma Jilo,Ablakomon Besütött A Holdvilág,10,7,15,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,209,,,,
9,up,Roma Jilo,Bánat Bánat,11,9,12,,,,
10,down,Khaled,C’est la vie,8,1,190,,,,
11,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),7,4,208,,,,
12,up,Aranyszemek,Szerelmednek Záloga,15,8,114,,,,
13,down,Manu Chao,Bongo Bong,9,5,204,,,,
14,down,Gipsy Kings,Bamboleo,13,2,182,,,,
15,up,Omah Lay,soso,16,5,54,,,,
16,down,Parno Graszt,Már nem szédülök,14,2,191,,,,
17,up,Kollár-Klemencz László,Iszom A Bort,20,9,200,,,,
18,up,Romantic,Dal a Tavolbol,18,12,138,,,,
19,up,Roma Jilo,Bevágták A Fejemet,35,19,4,,,,
20,up,Roma Jilo,Cigánylány,24,20,13,,,,
21,up,Bohemian Betyars,Csavargó,22,6,202,,,,
22,up,Ekaterina Shelehova,Savage Daughter,38,18,19,,,,
23,down,Bitto Duo,Reptér,21,15,35,,,,
24,down,Omah Lay,reason,23,4,16,,,,
25,down,Ternipe,Muro Shavo Kiki,19,15,151,,,,
26,up,Kistehen tanczenekar,Szajber gyerek,32,8,191,,,,
27,up,Csík Zenekar,Most Múlik Pontosan,29,9,197,,,,
28,down,Budapest Bár,Hajnali Ének,26,16,132,,,,
29,down,Budapest Bár,Szilvafácska (Bubamara),28,16,163,,,,
30,up,Rostás Szabika,Dávidnak,41,17,46,,,,
31,down,Szabó Balázs Bandája,Apám A Vadludakkal,17,10,193,,,,
32,up,Parno Graszt,Sehol sem talállak,46,15,126,,,,
33,up,Ayra Starr,Rhythm & Blues,44,14,8,,,,
34,down,Csaknekedkislány,Levegőt!,25,21,103,,,,
35,down,Manu Chao,Clandestino,27,9,178,,,,
36,up,Parno Graszt,A Muki Fia (Son of Muki),37,5,151,,,,
37,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,50,,,,
38,up,Victony,Jaga Jaga (feat. Babyboy AV),45,33,6,,,,
39,up,Apacuka zenekar,Habos Kakaó,40,25,57,,,,
40,down,Ionut Cercel,Made in Romania,30,1,57,,,,
41,down,Csík Zenekar,Csillag Vagy Fecske,36,14,184,,,,
42,up,Bohemian Betyars,Összefúj A Szél,50,19,160,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,39,11,190,,,,
44,down,Manu Chao,Desaparecido,43,16,150,,,,
45,down,Bohemian Betyars,Ellentétek balladája,34,17,44,,,,
46,up,Parno Graszt,Khade Sukar (How Beautiful),53,15,122,,,,
47,up,Bohemian Betyars,Utcabetyár,52,20,154,,,,
48,down,Szabó Balázs Bandája,Bujkáló,33,7,156,,,,
49,down,1da Banton,No Wahala,42,3,100,,,,
50,down,Szabó Balázs Bandája,Tanulhatatlan,48,19,122,,,,
51,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,54,7,59,,,,
52,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),60,18,36,,,,
53,up,Manu Chao,Mentira,56,19,81,,,,
54,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",76,23,127,,,,
55,down,Tárkány Művek,Vártalak,47,47,3,,,,
56,up,Palya Bea,Szabadon,82,13,153,,,,
57,up,"King Perryy, Runtown & Shatta Wale",Denge II,94,39,4,,,,
58,down,MohBad,Ask About Me,57,17,8,,,,
59,down,Deva Premal,Gayatri Mantra,55,9,119,,,,
60,-,Mother Nature Earth Mind,Vacuum Cleaner White Noise,-,60,3,,,,
61,up,Fireboy DML,Bandana,64,5,69,,,,
62,down,Arash,One Night in Dubai (feat. Helena),58,24,73,,,,
63,down,Manu Chao,Je ne t'aime plus,49,13,132,,,,
64,down,Sam Sparro,Black & Gold (Marcussen),63,30,111,,,,
65,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),65,23,62,,,,
66,down,Szabó Balázs Bandája,Megmozdultam,51,16,115,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,85,17,109,,,,
68,-,3+2,Hej Juliska,-,30,23,,,,
69,-,Kabusa Oriental Choir,Soso,-,50,5,,,,
70,up,Bohemian Betyars,Majd' Meghalok,80,26,90,,,,
71,-,King Promise,Perfect Combi (feat. Gabzy),-,71,1,,,,
72,-,3+2,"Kislány, hallod a muzsikát",-,26,19,,,,
73,-,Roma Jilo,Azt Hiszitek Jó Kedvem Van,-,73,2,,,,
74,up,Roma Jilo,Boldogság Merre Jársz,97,74,3,,,,
75,down,Tamás Cseh & János Másik,Budapest,67,28,42,,,,
76,up,Parno Graszt,Másnak dalol az a madár,81,22,45,,,,
77,up,Spanish Flow & Pastora Andrades,What a Wonderful World,79,77,4,,,,
78,-,Roma Jilo,A Börtönnek Az Ablaka,-,74,1,,,,
79,-,Kaláka,Faragott versike,-,54,12,,,,
80,down,Szabó Balázs Bandája,Sorskönyv,61,15,57,,,,
81,down,Totó La Momposina,La Verdolaga,68,31,12,,,,
82,-,Quimby,Ultravalo,-,28,56,,,,
83,-,Kaláka,Tengerecki pál,-,77,3,,,,
84,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,133,,,,
85,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),72,47,53,,,,
86,-,3+2,Végrehajtó,-,30,15,,,,
87,down,Várkonyi Csibészek,Lekapcsolom a villanyt,74,25,25,,,,
88,-,Shatta Wale & Tekno,Incoming,-,88,2,,,,
89,-,Phyno,Do I,-,65,4,,,,
90,-,Holdviola,Bánat Utca,-,27,54,,,,
91,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,70,1,,,,
92,down,Szabó Balázs Bandája,Lélekkeltető,83,46,13,,,,
93,up,Costi & Oana,Asa-i Viata Omului,100,37,22,,,,
94,down,Szabó Balázs Bandája,Ami Elhasadt ,59,20,38,,,,
95,-,3+2,Minden asszony életében,-,46,19,,,,
96,up,Aranyszemek,Megyek Utánnad,98,79,3,,,,
97,down,Denial,Way Down We Go - Spe+up,66,46,10,,,,
98,-,Emil.Rulez!,Hello Turist,-,42,48,,,,
99,-,Csík Zenekar,Zár Az Égbolt,-,28,25,,,,
100,down,卡洛斯賈德爾,Por Una Cabeza,62,62,3,,,,
