Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,47,,,,
3,up,Szabó Balázs Bandája,Bájoló,5,2,47,,,,
4,up,Burna Boy,Way Too Big,4,3,7,,,,
5,up,Burna Boy,Real Life (feat. Stormzy),11,4,7,,,,
6,up,Wizkid,No Stress,18,6,2,,,,
7,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),13,4,47,,,,
8,down,Ocho Macho,Jó Nekem,3,1,47,,,,
9,up,Rema,Woman,25,4,13,,,,
10,up,David Arkenstone,Native Dreams,76,6,3,,,,
11,down,Khaled,C’est la vie,2,1,30,,,,
12,down,Manu Chao,Bongo Bong,7,5,47,,,,
13,up,Burna Boy,Bank On It,70,9,7,,,,
14,up,6ix9ine,TRACK 7,22,14,4,54,2020-09-13,54,2020-09-13
15,up,Gipsy Kings,Bamboleo,30,2,20,,,,
16,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,21,16,4,,,,
17,up,Szabó Balázs Bandája,Apám A Vadludakkal,29,10,46,,,,
18,up,Burna Boy,23,28,5,7,,,,
19,-,Bene János,Zsír (Hitelesség),-,9,19,,,,
20,up,Bohemian Betyars,Csavargó,26,6,46,,,,
21,down,MC Hawer & Tekknő,Utcára nyílik,15,4,47,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,12,11,42,,,,
23,down,Sweet Medicine,I Love the Night,9,8,3,,,,
24,-,Parno Graszt,Már nem szédülök,-,4,37,,,,
25,down,Burna Boy,Monsters You Made (feat. Chris Martin),20,1,7,,,,
26,up,Kollár-Klemencz László,Iszom A Bort,58,9,43,,,,
27,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",82,23,32,,,,
28,down,Trap Calin,La Calin (Call Me),10,6,12,,,,
29,-,Snatam Kaur,Kirtan Sohila - Musical Version,-,28,2,,,,
30,up,Burna Boy,No Fit Vex,36,17,7,,,,
31,up,Jamopyper,If No Be You (feat. Mayorkun),37,15,5,,,,
32,up,Szabó Balázs Bandája,Bujkáló,99,7,39,,,,
33,up,MC Hawer & Tekknő,Sej haj akácfa,40,12,41,,,,
34,down,Fireboy DML,Tattoo,19,12,7,,,,
35,-,Burna Boy,Wettin Dey Sup,-,15,6,,,,
36,down,Burna Boy,Wonderful,27,6,14,,,,
37,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,28,,,,
38,down,Fireboy DML,Champ (feat. D Smoke),14,14,6,,,,
39,up,Csík Zenekar,Csillag Vagy Fecske,39,14,39,,,,
40,-,Tibetan Singing Bells Monks,Tibetan Monks Chantiing Om for Deep Meditation and Spiritual Awakening (feat. Meditation Relax Club),-,21,12,,,,
41,down,Burna Boy,Time Flies (feat. Sauti Sol),38,10,7,,,,
42,down,Romantic,Dal a Tavolbol,17,12,13,,,,
43,down,Burna Boy,Onyeka (Baby),8,7,7,,,,
44,up,Agnes Vanilla,"Óh Szív, Nyugodj!",64,8,36,,,,
45,down,Manu Chao,Me Gustas Tu,41,1,47,,,,
46,up,Rema,Ginger Me,77,1,13,,,,
47,-,Burna Boy,Comma,-,11,6,,,,
48,down,MC Hawer & Tekknő,16 és fél esztendős,47,9,44,,,,
49,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,14,6,,,,
50,down,Bohemian Betyars,Összefúj A Szél,48,19,33,,,,
51,-,Papai Joci,Ne Nezz Igy Ram,-,38,3,,,,
52,-,Fireboy DML,New York City Girl,-,5,10,,,,
53,-,Goran Bregovic,Presidente (feat. Gipsy Kings),-,53,1,,,,
54,down,Budapest Bár,Szilvafácska (Bubamara),16,16,33,,,,
55,down,Oxlade,DKT,24,24,2,,,,
56,-,Alain Delon & Dalida,Parole parole,-,39,6,,,,
57,-,Nisha Narsai & Sheela Bringi,Hari Om,-,21,11,,,,
58,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",35,27,7,,,,
59,up,Szabó Balázs Bandája,Tanulhatatlan,68,19,31,,,,
60,-,Goran Bregovic,Gas Gas,-,60,1,,,,
61,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,61,4,,,,
62,-,Mr Eazi & Burna Boy,Miss You Bad,-,42,6,,,,
63,up,Palya Bea,Szabadon,89,13,39,,,,
64,-,Cheque,Zoom,-,19,1,,,,
65,-,Shantel,Disko Partizani,-,49,2,,,,
66,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,66,2,,,,
67,-,Buda Folk Band,Tengerpart,-,67,1,,,,
68,down,Kistehen tanczenekar,Szajber gyerek,55,8,41,,,,
69,-,'נדב גדג,Golden Boy,-,56,3,,,,
70,-,Kizz Daniel,We Wan Comot,-,70,1,,,,
71,-,Melvitto,Wait for You (feat. Oxlade),-,49,4,,,,
72,-,Melvitto & Gabzy,4 Nothin',-,72,1,,,,
73,-,Gipsy Kings,Soy,-,46,6,,,,
74,-,Goran Bregovic,Balkaneros (feat. Gipsy Kings),-,67,1,,,,
75,-,Manu Chao,Je ne t'aime plus,-,13,30,,,,
76,-,Hang Massive,Once Again,-,76,1,,,,
77,-,Rúzsa Magdolna & Csík Zenekar,Egyszer,-,12,22,,,,
78,-,Qdot,Ah!,-,78,1,,,,
79,-,Bohemian Betyars,Utcabetyár,-,20,31,,,,
80,-,Falak,Akhiyan (feat. Arjun),-,80,1,,,,
81,-,Rema,Bad Commando,-,24,13,,,,
82,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,5,,,,
83,-,Amir Tataloo,Ajab 2,-,83,1,,,,
84,-,miduno,Nature Sound - Karuizawa - Stream01,-,57,2,,,,
85,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,11,,,,
86,-,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,-,86,1,,,,
87,-,Aurevoir.,Bandi,-,41,5,,,,
88,-,MC Hawer & Tekknő,Már minálunk babám,-,23,16,,,,
89,down,Yonderling,West Window,78,37,3,,,,
90,-,Budapest Bár,Hajnali Ének,-,16,23,,,,
91,down,MC Hawer & Tekknő,Aranyeső,85,30,13,,,,
92,-,Fireboy DML,Favourite Song,-,32,4,,,,
93,down,Craig Kohland & Shaman's Dream,Shiva's Flute,59,24,6,,,,
94,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,29,,,,
95,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,23,6,,,,
96,-,The Dead South,The Recap,-,80,2,,,,
97,up,Drala,Home Again,100,25,13,,,,
98,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,22,6,,,,
99,-,Fireboy DML,Lifestyle,-,48,3,,,,
100,down,Fireboy DML,Spell (feat. Wande Coal),98,26,5,,,,
