Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,1,1,75,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,225,,,,
3,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],3,1,45,,,,
4,up,Parno Graszt,Már nem szédülök,14,2,209,,,,
5,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,42,,,,
6,up,Ocho Macho,Jó Nekem,7,1,227,,,,
7,down,Sherine,Sabry 'Aalil,6,3,18,,,,
8,down,Szabó Balázs Bandája,Bájoló,5,2,227,,,,
9,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),8,1,227,,,,
10,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),12,4,226,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,227,,,,
12,up,Khaled,C’est la vie,13,1,208,,,,
13,down,Hassan abou el Seoud,Shik Shak Shok,11,11,6,,,,
14,up,Parno Graszt,A Muki Fia (Son of Muki),22,5,169,,,,
15,up,Manu Chao,Bongo Bong,17,5,222,,,,
16,down,Omah Lay,soso,10,5,72,,,,
17,down,Gipsy Kings,Bamboleo,15,2,200,,,,
18,down,Aranyszemek,Szerelmednek Záloga,16,8,132,,,,
19,up,Parno Graszt,Sehol sem talállak,25,15,144,,,,
20,up,Parno Graszt,Khade Sukar (How Beautiful),24,15,140,,,,
21,down,Chike & MohBad,Egwu,18,17,12,,,,
22,up,Ternipe,Muro Shavo Kiki,29,15,169,,,,
23,down,Kaláka,A pelikán,20,11,19,,,,
24,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,49,7,77,,,,
25,down,Romantic,Dal a Tavolbol,19,12,156,,,,
26,down,Omah Lay,reason,23,4,34,,,,
27,down,Bohemian Betyars,Csavargó,21,6,220,,,,
28,up,Kollár-Klemencz László,Iszom A Bort,28,9,218,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,68,,,,
30,up,Bitto Duo,Reptér,32,15,53,,,,
31,up,Csík Zenekar,Most Múlik Pontosan,33,9,215,,,,
32,down,Wizkid,IDK (feat. Zlatan),26,8,12,,,,
33,down,Kistehen tanczenekar,Szajber gyerek,27,8,209,,,,
34,up,Manu Chao,Clandestino,40,9,196,,,,
35,up,Szabó Balázs Bandája,Apám A Vadludakkal,36,10,211,,,,
36,down,Victony,Everything,35,22,5,,,,
37,up,Bohemian Betyars,Ellentétek balladája,41,17,62,,,,
38,down,Zlatan,Bust Down (feat. Asake),30,22,6,,,,
39,down,Budapest Bár,Szilvafácska (Bubamara),38,16,181,,,,
40,up,Budapest Bár,Hajnali Ének,44,16,150,,,,
41,up,Manu Chao,Desaparecido,52,16,168,,,,
42,up,1da Banton,No Wahala,42,3,117,,,,
43,up,Parno Graszt,Másnak dalol az a madár,76,22,53,,,,
44,down,Rostás Szabika,Dávidnak,37,17,64,,,,
45,up,Csík Zenekar,Csillag Vagy Fecske,45,14,202,,,,
46,up,Sam Sparro,Black & Gold (Marcussen),50,30,129,,,,
47,down,Bohemian Betyars,Összefúj A Szél,43,19,178,,,,
48,down,The Dead South,In Hell I'll Be in Good Company,39,11,208,,,,
49,down,Nicolae Guță,"Zana mea, printesa mea (feat. Roxana Printesa Ardealului)",47,47,5,,,,
50,down,Csaknekedkislány,Levegőt!,31,21,121,,,,
51,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),65,18,50,,,,
52,up,Hassan abou el Seoud,Shik Shak Shok (Remastered),84,52,2,,,,
53,up,Bohemian Betyars,Utcabetyár,62,20,171,,,,
54,up,Palya Bea,Szabadon,58,13,169,,,,
55,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),71,23,76,,,,
56,down,Szabó Balázs Bandája,Tanulhatatlan,46,19,140,,,,
57,up,Hollo Apollo,Be Kind Rewind,60,31,5,,,,
58,up,Ekaterina Shelehova,Savage Daughter,78,18,37,,,,
59,down,Szabó Balázs Bandája,Bujkáló,48,7,174,,,,
60,down,Omah Lay,bend you,53,24,32,,,,
61,up,Tamás Cseh & János Másik,Budapest,79,28,60,,,,
62,up,Cantalia,Bella ciao,81,47,17,,,,
63,down,Bohemian Betyars,Megjöttek A Fiúk,54,17,148,,,,
64,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),75,47,70,,,,
65,down,Victony,Ohema (feat. Crayon & Bella Shmurda),57,9,16,,,,
66,down,Fireboy DML,Bandana,55,5,87,,,,
67,up,Deva Premal,Gayatri Mantra,69,9,135,,,,
68,down,Bohemian Betyars,Szembogár,67,26,93,,,,
69,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",74,23,144,,,,
70,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),72,41,17,,,,
71,down,Ayra Starr,Rhythm & Blues,64,14,26,,,,
72,down,Arash,One Night in Dubai (feat. Helena),51,24,91,,,,
73,up,Aranyszemek,Pergető,77,46,49,,,,
74,down,Manu Chao,Je ne t'aime plus,66,13,150,,,,
75,up,Omah Lay,i’m a mess,83,13,64,,,,
76,up,Apacuka zenekar,Habos Kakaó,85,25,73,,,,
77,-,Kaláka,A cinege cipője,-,77,8,,,,
78,down,Szabó Balázs Bandája,Megmozdultam,56,16,132,,,,
79,-,Kaláka,Nálatok laknak-e állatok?,-,49,24,,,,
80,up,Kaláka,Faragott versike,91,54,27,,,,
81,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,63,,,,
82,down,Kabusa Oriental Choir,Soso,68,50,13,,,,
83,up,Irigy Hónaljmirigy,Whiskys Üvegek,89,26,72,,,,
84,up,Kaláka,Iciri-piciri,96,66,14,,,,
85,-,Quimby,Ultravalo,-,28,57,,,,
86,down,Manu Chao,Mentira,80,19,98,,,,
87,down,Garabuczi Balázs,Hogyha egyszer (Se essa rua fosse minha),61,19,12,,,,
88,up,Holdviola,Bánat Utca,98,27,59,,,,
89,down,Wizkid,Ololufe (feat. Wande Coal),63,5,12,,,,
90,up,Irigy Hónaljmirigy,Anyáddal Jártam,99,38,64,,,,
91,-,Piano Jane,The Sweetness of You,-,50,5,,,,
92,-,Tárkány Művek,Vártalak,-,47,7,,,,
93,up,Várkonyi Csibészek,Lekapcsolom a villanyt,100,25,35,,,,
94,-,Ternipe,O Bijav,-,77,3,,,,
95,-,Moho Sapiens,Angyalborben,-,60,19,,,,
96,-,Manu Chao,Welcome to Tijuana,-,32,60,,,,
97,-,Manu Chao,Me Llaman Calle,-,34,23,,,,
98,down,Bohemian Betyars,Majd' Meghalok,73,26,105,,,,
99,-,卡洛斯賈德爾,Por Una Cabeza,-,62,8,,,,
100,-,Denial,Way Down We Go - Spe+up,-,46,23,,,,
