Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,1,7,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,187,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),5,3,4,,,,
4,down,Burna Boy,Last Last,3,1,58,,,,
5,up,Ocho Macho,Jó Nekem,6,1,189,,,,
6,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),8,1,189,,,,
7,up,Manu Chao,Bongo Bong,11,5,184,,,,
8,down,Burna Boy,Sittin' On Top Of The World,7,7,3,,,,
9,down,Khaled,C’est la vie,4,1,170,,,,
10,down,Szabó Balázs Bandája,Bájoló,9,2,189,,,,
11,up,Gipsy Kings,Bamboleo,12,2,162,,,,
12,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),10,4,188,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,189,,,,
14,up,Romantic,Dal a Tavolbol,14,12,118,,,,
15,up,Bohemian Betyars,Csavargó,16,6,182,,,,
16,down,Aranyszemek,Szerelmednek Záloga,15,9,94,,,,
17,up,MC Hawer & Tekknő,Utcára nyílik,18,4,188,,,,
18,up,CKay,HALLELUJAH (feat. Blaqbonez),19,17,6,,,,
19,down,Parno Graszt,Már nem szédülök,17,4,171,,,,
20,up,Kollár-Klemencz László,Iszom A Bort,21,9,180,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,30,,,,
22,up,Csík Zenekar,Most Múlik Pontosan,29,9,177,,,,
23,up,Manu Chao,Clandestino,26,9,158,,,,
24,up,Szabó Balázs Bandája,Apám A Vadludakkal,34,10,173,,,,
25,up,Budapest Bár,Szilvafácska (Bubamara),33,16,143,,,,
26,up,Kistehen tanczenekar,Szajber gyerek,27,8,171,,,,
27,up,Rostás Szabika,Dávidnak,28,17,26,,,,
28,up,Bohemian Betyars,Összefúj A Szél,30,19,140,,,,
29,up,Budapest Bár,Hajnali Ének,31,16,112,,,,
30,up,MC Hawer & Tekknő,16 és fél esztendős,43,9,181,,,,
31,up,Seyi Vibez,Hat - Trick,45,31,3,,,,
32,down,Parno Graszt,A Muki Fia (Son of Muki),24,5,131,,,,
33,down,Olamide & Asake,New Religion,23,23,3,,,,
34,up,Manu Chao,Desaparecido,36,16,130,,,,
35,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),32,18,16,,,,
36,down,Ternipe,Muro Shavo Kiki,22,15,131,,,,
37,up,Bohemian Betyars,Ellentétek balladája,49,17,24,,,,
38,up,Arash,One Night in Dubai (feat. Helena),53,24,55,,,,
39,up,Csík Zenekar,Csillag Vagy Fecske,41,14,164,,,,
40,down,Szabó Balázs Bandája,Bujkáló,35,7,136,,,,
41,down,1da Banton,No Wahala,37,3,80,,,,
42,down,Bitto Duo,Reptér,40,15,15,,,,
43,up,The Dead South,In Hell I'll Be in Good Company,44,11,170,,,,
44,up,Ornella Vanoni,L'Appuntamento,62,44,58,,,,
45,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",83,23,108,,,,
46,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),46,26,8,,,,
47,up,Szabó Balázs Bandája,Megmozdultam,60,16,95,,,,
48,down,Bohemian Betyars,Utcabetyár,38,20,134,,,,
49,up,Omah Lay & Ozuna,soso,90,49,4,,,,
50,down,Parno Graszt,Sehol sem talállak,47,15,106,,,,
51,up,Parno Graszt,Khade Sukar (How Beautiful),52,15,102,,,,
52,down,Manu Chao,Je ne t'aime plus,51,13,112,,,,
53,down,Sam Sparro,Black & Gold (Marcussen),50,30,91,,,,
54,up,Ionut Cercel,Made in Romania,64,1,37,,,,
55,down,Fireboy DML,Bandana,39,5,49,,,,
56,up,Irigy Hónaljmirigy,Whiskys Üvegek,66,26,55,,,,
57,up,Manu Chao,Mentira,70,19,62,,,,
58,-,Ekaterina Shelehova,Savage Daughter,-,18,1,,,,
59,down,Csaknekedkislány,Levegőt!,58,21,83,,,,
60,up,Manu Chao,Welcome to Tijuana,76,32,39,,,,
61,down,Bohemian Betyars,Majd' Meghalok,56,26,72,,,,
62,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),54,47,34,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,17,92,,,,
64,down,Teni,No Days Off,61,50,5,,,,
65,-,Omah Lay,reason,-,4,1,,,,
66,down,Szabó Balázs Bandája,Tanulhatatlan,65,19,102,,,,
67,down,Bohemian Betyars,Megjöttek A Fiúk,55,17,115,,,,
68,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,68,1,,,,
69,down,ミラクルミュージカル,Labyrinth,48,48,4,,,,
70,down,Apacuka zenekar,Habos Kakaó,63,25,39,,,,
71,-,Seyi Vibez,Dejavu,-,71,1,,,,
72,down,King Promise,Terminator,42,27,3,,,,
73,-,Omah Lay,come closer,-,20,1,,,,
74,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,59,7,39,,,,
75,-,Omah Lay,it's yours,-,30,1,,,,
76,-,Omah Lay,joanna,-,40,1,,,,
77,-,Omah Lay,imagine (feat. Aitch),-,47,1,,,,
78,up,Irigy Hónaljmirigy,Anyáddal Jártam,87,38,51,,,,
79,down,MC Hawer & Tekknő,Kimegyek a temetőbe,77,23,53,,,,
80,down,Palya Bea,Szabadon,57,13,133,,,,
81,up,Aranyszemek,Pergető,84,46,15,,,,
82,down,MC Hawer & Tekknő,Sárgul már,68,36,33,,,,
83,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",93,80,2,,,,
84,down,Omah Lay,Woman,79,8,25,,,,
85,down,Gipsy Kings,Soy,75,46,19,,,,
86,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),94,11,106,,,,
87,down,Dsippy,Yad Speed,20,18,9,,,,
88,-,Kaláka,Faragott versike,-,54,8,,,,
89,down,Bohemian Betyars,Szabadulnék,74,44,27,,,,
90,down,Bohemian Betyars,Szembogár,72,26,75,,,,
91,down,Deva Premal,Gayatri Mantra,73,9,104,,,,
92,down,Quimby,Ultravalo,78,28,42,,,,
93,up,Irigy Hónaljmirigy,Balatoni Ház (Mixion Impossible / Daleria),96,64,16,,,,
94,down,Victony,Soweto,82,9,42,,,,
95,-,MC Hawer & Tekknő,Fáj a gyomrom fáj,-,23,31,,,,
96,down,Szabó Balázs Bandája,Sorskönyv,81,15,49,,,,
97,-,Emil.Rulez!,Hello Turist,-,42,34,,,,
98,-,The Hanumen,Manipuri Hare Krishna,-,11,13,,,,
99,down,Mavokali,Commando,89,14,32,,,,
100,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),67,23,43,,,,
