Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,21,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,201,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,18,,,,
4,up,Szabó Balázs Bandája,Bájoló,6,2,203,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,203,,,,
6,down,Ocho Macho,Jó Nekem,4,1,203,,,,
7,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),5,4,202,,,,
8,up,Khaled,C’est la vie,9,1,184,,,,
9,down,Manu Chao,Bongo Bong,8,5,198,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,203,,,,
11,up,Omah Lay,soso,64,5,48,,,,
12,up,Omah Lay,reason,65,4,10,,,,
13,up,Gipsy Kings,Bamboleo,13,2,176,,,,
14,up,Ayra Starr,Rhythm & Blues,72,14,2,,,,
15,down,Aranyszemek,Szerelmednek Záloga,14,8,108,,,,
16,down,Csicsi,Nyuszitánc,11,11,5,,,,
17,up,MohBad,Ask About Me,62,17,2,,,,
18,down,Bohemian Betyars,Csavargó,12,6,196,,,,
19,down,Romantic,Dal a Tavolbol,15,12,132,,,,
20,down,Parno Graszt,Már nem szédülök,16,2,185,,,,
21,down,Kollár-Klemencz László,Iszom A Bort,18,9,194,,,,
22,up,Csík Zenekar,Most Múlik Pontosan,29,9,191,,,,
23,up,MohBad,Beast & Peace,68,23,2,,,,
24,down,Bohemian Betyars,Ellentétek balladája,19,17,38,,,,
25,down,Rostás Szabika,Dávidnak,23,17,40,,,,
26,down,Manu Chao,Clandestino,17,9,172,,,,
27,down,Kistehen tanczenekar,Szajber gyerek,25,8,185,,,,
28,down,Bohemian Betyars,Összefúj A Szél,21,19,154,,,,
29,down,Manu Chao,Desaparecido,22,16,144,,,,
30,up,Szabó Balázs Bandája,Apám A Vadludakkal,36,10,187,,,,
31,up,Csík Zenekar,Csillag Vagy Fecske,47,14,178,,,,
32,down,Bitto Duo,Reptér,26,15,29,,,,
33,up,3+2,"Kislány, hallod a muzsikát",33,26,14,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,1,44,,,,
35,down,Budapest Bár,Szilvafácska (Bubamara),31,16,157,,,,
36,down,Budapest Bár,Hajnali Ének,32,16,126,,,,
37,down,3+2,Végrehajtó,30,30,10,,,,
38,up,Roma Jilo,Mikor Kicsi Gyerek Voltam,45,24,11,,,,
39,down,Bohemian Betyars,Utcabetyár,20,20,148,,,,
40,down,3+2,Hej Juliska,37,30,18,,,,
41,down,Csaknekedkislány,Levegőt!,24,21,97,,,,
42,up,Roma Jilo,Kicsi Leány,44,27,16,,,,
43,down,Ternipe,Muro Shavo Kiki,42,15,145,,,,
44,up,Roma Jilo,Kelj Fel Anyám,50,25,16,,,,
45,down,Parno Graszt,Khade Sukar (How Beautiful),41,15,116,,,,
46,up,3+2,Minden asszony életében,57,46,14,,,,
47,down,Parno Graszt,A Muki Fia (Son of Muki),28,5,145,,,,
48,up,Roma Jilo,Szomszédomban Van Egy Cigánylány,71,45,10,,,,
49,down,Parno Graszt,Sehol sem talállak,40,15,120,,,,
50,up,Roma Jilo,Cigánylány,66,20,7,,,,
51,up,Roma Jilo,Tede Lode,70,45,11,,,,
52,down,Manu Chao,Mentira,38,19,76,,,,
53,up,Roma Jilo,Bánat Bánat,75,9,6,,,,
54,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),35,18,30,,,,
55,up,Roma Jilo,Ablakomon Besütött A Holdvilág,58,7,9,,,,
56,down,Manu Chao,Je ne t'aime plus,39,13,126,,,,
57,up,Roma Jilo,Siess Postás A Levéllel,69,41,5,,,,
58,down,1da Banton,No Wahala,34,3,94,,,,
59,up,Rexxie & MohBad,Kpk (Ko Por Ke),67,9,16,,,,
60,down,Ionut Cercel,Made in Romania,53,1,51,,,,
61,up,Totó La Momposina,La Verdolaga,76,31,6,,,,
62,down,Sam Sparro,Black & Gold (Marcussen),60,30,105,,,,
63,down,Szabó Balázs Bandája,Bujkáló,54,7,150,,,,
64,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,63,7,53,,,,
65,down,Apacuka zenekar,Habos Kakaó,56,25,51,,,,
66,up,MohBad,Sabi,80,66,2,,,,
67,-,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",-,23,121,,,,
68,up,Ekaterina Shelehova,Savage Daughter,84,18,14,,,,
69,down,The Dead South,In Hell I'll Be in Good Company,48,11,184,,,,
70,down,Bohemian Betyars,Megjöttek A Fiúk,52,17,129,,,,
71,down,Fireboy DML,Bandana,51,5,63,,,,
72,up,Denial,Mary On a Cross (Slowed+Reverb),93,42,9,,,,
73,-,Csík Zenekar,Zár Az Égbolt,-,28,22,,,,
74,up,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",99,39,40,,,,
75,up,Denial,Way Down We Go - Spe+up,88,46,4,,,,
76,down,Bohemian Betyars,Majd' Meghalok,46,26,86,,,,
77,down,Szabó Balázs Bandája,Tanulhatatlan,59,19,116,,,,
78,-,Omah Lay,i’m a mess,-,13,46,,,,
79,down,Palya Bea,Szabadon,61,13,147,,,,
80,-,MohBad,La Pio Pio,-,80,1,,,,
81,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),100,33,10,,,,
82,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),85,24,48,,,,
83,-,3+2,Van egy kis harmónikám,-,70,1,,,,
84,down,Manu Chao,Me Llaman Calle,55,34,19,,,,
85,up,Costi & Oana,Asa-i Viata Omului,96,37,18,,,,
86,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,119,,,,
87,-,Csík Zenekar,A Faluban...Szászcsávási Tánczene,-,71,4,,,,
88,down,Manu Chao,Welcome to Tijuana,49,32,51,,,,
89,up,Szabó Balázs Bandája,Megmozdultam,90,16,109,,,,
90,-,LaDirectrice,Gangstars,-,55,8,,,,
91,-,Parno Graszt,Másnak dalol az a madár,-,22,40,,,,
92,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,41,3,,,,
93,-,MohBad & Zlatan,Account Balance,-,93,1,,,,
94,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),92,23,57,,,,
95,down,Emil.Rulez!,Hello Turist,83,42,46,,,,
96,down,Deva Premal,Gayatri Mantra,79,9,114,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,6,54,,,,
98,-,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",-,57,16,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,17,106,,,,
100,-,Teni,Lanke,-,88,1,,,,
