Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,10,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,139,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,46,,,,
4,up,Rema,Calm Down,4,1,23,,,,
5,up,Ocho Macho,Jó Nekem,5,1,141,,,,
6,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,141,,,,
7,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),9,4,140,,,,
8,down,Szabó Balázs Bandája,Bájoló,7,2,141,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,141,,,,
10,up,Burna Boy,Kilometre,49,1,22,,,,
11,up,Khaled,C’est la vie,11,1,123,,,,
12,up,Gipsy Kings,Bamboleo,12,2,114,,,,
13,down,Asake,Peace Be Unto You (PBUY),8,5,5,,,,
14,up,Romantic,Dal a Tavolbol,18,12,70,,,,
15,down,Manu Chao,Bongo Bong,14,5,136,,,,
16,up,Bohemian Betyars,Csavargó,16,6,134,,,,
17,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,4,10,,,,
18,down,MC Hawer & Tekknő,Utcára nyílik,15,4,140,,,,
19,down,Budapest Bár,Szilvafácska (Bubamara),17,16,95,,,,
20,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],74,20,2,,,,
21,up,Budapest Bár,Hajnali Ének,23,16,64,,,,
22,up,Csík Zenekar,Most Múlik Pontosan,24,9,129,,,,
23,up,Omah Lay,Woman,30,8,9,,,,
24,down,Wizkid,Essence,20,1,87,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,26,11,128,,,,
26,down,Bohemian Betyars,Összefúj A Szél,25,19,92,,,,
27,down,Kollár-Klemencz László,Iszom A Bort,22,9,132,,,,
28,down,Parno Graszt,Már nem szédülök,21,2,123,,,,
29,up,1da Banton,No Wahala,31,3,32,,,,
30,down,Bohemian Betyars,Ellentétek balladája,29,6,65,,,,
31,down,Szabó Balázs Bandája,Apám A Vadludakkal,19,10,125,,,,
32,down,Kistehen tanczenekar,Szajber gyerek,28,8,123,,,,
33,up,MC Hawer & Tekknő,16 és fél esztendős,39,9,133,,,,
34,up,Bohemian Betyars,Utcabetyár,34,20,88,,,,
35,down,Manu Chao,Clandestino,27,9,110,,,,
36,up,Sam Sparro,Black & Gold (Marcussen),43,30,43,,,,
37,down,Ternipe,Muro Shavo Kiki,36,15,83,,,,
38,up,Parno Graszt,A Muki Fia (Son of Muki),44,5,84,,,,
39,down,Bohemian Betyars,Megjöttek A Fiúk,32,17,73,,,,
40,up,Aranyszemek,Szerelmednek Záloga,50,8,46,,,,
41,up,Bohemian Betyars,Szembogár,45,26,44,,,,
42,up,Omah Lay & Justin Bieber,Attention,46,28,8,,,,
43,down,Csík Zenekar,Csillag Vagy Fecske,33,14,116,,,,
44,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,38,11,124,,,,
45,down,Parno Graszt,Khade Sukar (How Beautiful),42,15,58,,,,
46,down,Parno Graszt,Sehol sem talállak,41,15,60,,,,
47,-,Fireboy DML,Bandana,-,5,1,,,,
48,up,Szabó Balázs Bandája,Bujkáló,64,7,91,,,,
49,up,Csaknekedkislány,Levegőt!,58,21,36,,,,
50,up,Manu Chao,Desaparecido,57,16,86,,,,
51,up,Szabó Balázs Bandája,Megmozdultam,63,16,55,,,,
52,down,Asake,Omo Ope (feat. Olamide),47,7,25,,,,
53,-,Kis Grófo,Zsiguli Buli,-,53,1,,,,
54,down,Agnes Vanilla,"Óh Szív, Nyugodj!",40,8,112,,,,
55,-,Omah Lay,bend you,-,24,1,,,,
56,-,Omah Lay,i’m a mess,-,13,1,,,,
57,down,Rema,Soundgasm,35,4,47,,,,
58,up,Manu Chao,Je ne t'aime plus,67,13,73,,,,
59,-,Omah Lay,Understand,-,36,5,,,,
60,-,Omah Lay,how to luv,-,31,1,,,,
61,up,Bohemian Betyars,Majd' Meghalok,66,26,45,,,,
62,down,Adekunle Gold & Davido,High,54,8,41,,,,
63,-,Omah Lay,recognize,-,63,1,,,,
64,-,Omah Lay,i,-,64,1,,,,
65,up,Budapest Bár,Lövölde Tér,69,57,9,,,,
66,up,Wizkid,Mood,70,2,43,,,,
67,-,Omah Lay,temptations,-,54,1,,,,
68,down,Szabó Balázs Bandája,Ami Elhasadt ,51,20,21,,,,
69,up,Victony & Ktizo,Jolene,94,69,3,,,,
70,down,Victony,Kolomental,61,11,11,,,,
71,-,Omah Lay,never forget,-,71,1,,,,
72,down,Deva Premal,Gayatri Mantra,65,9,70,,,,
73,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",75,23,79,,,,
74,down,MC Hawer & Tekknő,Száz forintnak,55,12,129,,,,
75,up,Emil.Rulez!,Hello Turist,78,42,22,,,,
76,down,Szabó Balázs Bandája,Sorskönyv,73,15,34,,,,
77,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),48,11,93,,,,
78,up,Szabó Balázs Bandája,Tanulhatatlan,80,19,64,,,,
79,-,Omah Lay,tell everybody (feat. Tay Iwar),-,79,1,,,,
80,-,Omah Lay,soso,-,5,1,,,,
81,down,MC Hawer & Tekknő,Sej haj akácfa,52,12,118,,,,
82,down,Loud Urban Choir,Bloody Samaritan (Cover),56,19,8,,,,
83,-,Omah Lay,safe haven,-,83,1,,,,
84,down,Ornella Vanoni,L'Appuntamento,62,44,13,,,,
85,down,Csík Zenekar,Zár Az Égbolt,71,28,15,,,,
86,down,Irigy Hónaljmirigy,Anyáddal Jártam,84,38,26,,,,
87,up,Manu Chao,Mentira,95,19,40,,,,
88,down,Timaya,Cold Outside (feat. Buju),59,7,37,,,,
89,down,MC Hawer & Tekknő,A börtön árnyékában,77,18,109,,,,
90,down,Palya Bea,Szabadon,53,13,92,,,,
91,-,Roma Jilo,Bánat Bánat,-,9,1,,,,
92,-,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",-,57,6,,,,
93,-,Roma Jilo,Szomszédomban Van Egy Cigánylány,-,45,1,,,,
94,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,9,,,,
95,-,Crayon,Ijo (Laba Laba),-,29,1,,,,
96,-,Omah Lay,purple song,-,96,1,,,,
97,-,Seeya,Chocolata (Remix Song),-,2,10,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,60,17,44,,,,
99,down,Joeboy,Alcohol,72,3,40,,,,
100,-,Roma Jilo,Kötényt Vettem,-,99,1,,,,
