Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,32,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,179,,,,
3,up,Rema,Calm Down,3,1,63,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,4,5,,,,
5,up,Burna Boy,Last Last,5,1,50,,,,
6,up,Manu Chao,Bongo Bong,8,5,176,,,,
7,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),9,1,181,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,86,,,,
9,up,Szabó Balázs Bandája,Bájoló,12,2,181,,,,
10,down,Omah Lay,soso,7,5,41,,,,
11,down,Ocho Macho,Jó Nekem,10,1,181,,,,
12,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),13,4,180,,,,
13,down,Khaled,C’est la vie,11,1,162,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,181,,,,
15,up,Aranyszemek,Szerelmednek Záloga,15,8,86,,,,
16,up,Romantic,Dal a Tavolbol,16,12,110,,,,
17,up,Rostás Szabika,Dávidnak,21,17,18,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,22,,,,
19,down,Gipsy Kings,Bamboleo,18,2,154,,,,
20,down,Ayra Starr,Sability,19,7,11,,,,
21,up,Bitto Duo,Reptér,23,15,7,,,,
22,down,MC Hawer & Tekknő,Utcára nyílik,17,4,180,,,,
23,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),24,12,8,,,,
24,down,Bohemian Betyars,Csavargó,20,6,174,,,,
25,up,Ternipe,Muro Shavo Kiki,26,15,123,,,,
26,up,Victony,Soweto,29,9,34,,,,
27,down,Wizkid,2 Sugar (feat. Ayra Starr),22,2,24,,,,
28,up,Parno Graszt,Már nem szédülök,30,2,163,,,,
29,up,Manu Chao,Clandestino,52,9,150,,,,
30,down,Kollár-Klemencz László,Iszom A Bort,28,9,172,,,,
31,up,Csík Zenekar,Most Múlik Pontosan,31,9,169,,,,
32,up,Agnes Vanilla,"Óh Szív, Nyugodj!",41,8,150,,,,
33,up,Budapest Bár,Hajnali Ének,42,16,104,,,,
34,up,Manu Chao,Desaparecido,54,16,122,,,,
35,down,Fireboy DML,Bandana,27,5,41,,,,
36,up,Wizkid,Essence,47,1,127,,,,
37,up,Csík Zenekar,Csillag Vagy Fecske,49,14,156,,,,
38,down,Bohemian Betyars,Összefúj A Szél,33,19,132,,,,
39,up,Rema,Soundgasm,46,4,87,,,,
40,down,MC Hawer & Tekknő,16 és fél esztendős,32,9,173,,,,
41,down,Omah Lay,Understand,39,36,41,,,,
42,down,Bohemian Betyars,Ellentétek balladája,38,17,16,,,,
43,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),40,18,8,,,,
44,up,Wizkid,Money & Love,53,5,25,,,,
45,down,Parno Graszt,A Muki Fia (Son of Muki),34,5,123,,,,
46,down,Sam Sparro,Black & Gold (Marcussen),44,30,83,,,,
47,down,Budapest Bár,Szilvafácska (Bubamara),35,16,135,,,,
48,up,Khaid & Boy Spyce,Carry Me Go,50,27,6,,,,
49,down,Davido & Focalistic,Champion Sound,36,6,22,,,,
50,down,Szabó Balázs Bandája,Apám A Vadludakkal,43,10,165,,,,
51,down,1da Banton,No Wahala,48,3,72,,,,
52,up,Csaknekedkislány,Levegőt!,61,21,75,,,,
53,up,The Dead South,In Hell I'll Be in Good Company,56,11,162,,,,
54,down,Parno Graszt,Sehol sem talállak,45,15,98,,,,
55,up,Arash,One Night in Dubai (feat. Helena),62,24,47,,,,
56,down,Kistehen tanczenekar,Szajber gyerek,37,8,163,,,,
57,up,Bayanni,Ta Ta Ta,69,21,19,,,,
58,up,Olamide,Infinity (feat. Omah Lay),63,3,90,,,,
59,down,Bohemian Betyars,Utcabetyár,55,20,126,,,,
60,up,Rema,Dumebi,66,16,58,,,,
61,-,Manu Chao,Mentira,-,19,55,,,,
62,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,62,1,,,,
63,down,Rema,Ginger Me,60,1,34,,,,
64,up,Manu Chao,Je ne t'aime plus,95,13,104,,,,
65,up,Burna Boy,Real Life (feat. Stormzy),85,4,61,,,,
66,down,Mavokali,Commando,57,14,25,,,,
67,up,Omah Lay,i’m a mess,67,13,40,,,,
68,up,Ionut Cercel,Made in Romania,71,1,29,,,,
69,up,Burna Boy,Way Too Big,75,3,65,,,,
70,up,Rema,Bounce,86,6,33,,,,
71,-,Omah Lay & Justin Bieber,Attention,-,28,42,,,,
72,-,Both Miklós & Palimo Story,Ez A Dolog Jó Dolog (Friss),-,72,1,,,,
73,up,Bohemian Betyars,Majd' Meghalok,98,26,65,,,,
74,down,Parno Graszt,Khade Sukar (How Beautiful),51,15,95,,,,
75,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],87,2,69,,,,
76,-,Palya Bea,Szabadon,-,13,126,,,,
77,down,Bella Shmurda,Ara (Gen Gen Tin),58,26,6,,,,
78,up,Szabó Balázs Bandája,Tanulhatatlan,92,19,95,,,,
79,down,Bohemian Betyars,Megjöttek A Fiúk,73,17,108,,,,
80,down,MC Hawer & Tekknő,Kimegyek a temetőbe,72,23,48,,,,
81,down,Ornella Vanoni,L'Appuntamento,79,44,50,,,,
82,-,Dsippy,Yad Speed,-,18,1,,,,
83,up,Khaid,Jolie,91,19,13,,,,
84,down,Young Jonn,Xtra Cool,59,9,30,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,17,84,,,,
86,down,Szabó Balázs Bandája,Bujkáló,81,7,128,,,,
87,up,MC Hawer & Tekknő,Sárgul már,99,36,26,,,,
88,up,Szabó Balázs Bandája,Megmozdultam,96,16,87,,,,
89,down,Wizkid,Mood,88,2,80,,,,
90,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",80,11,23,,,,
91,-,Joeboy,Alcohol,-,3,62,,,,
92,down,Young Jonn & Olamide,Currency,89,33,11,,,,
93,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),64,64,2,,,,
94,-,Tamás Cseh & János Másik,Budapest,-,28,29,,,,
95,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,36,,,,
96,-,Aranyszemek,Pergető,-,46,7,,,,
97,down,MC Hawer & Tekknő,Viszlát cigánylány,74,52,15,,,,
98,-,Manu Chao,Welcome to Tijuana,-,32,32,,,,
99,down,Omah Lay,bend you,90,24,28,,,,
100,down,Akon,Low Key,93,56,14,,,,
