Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,2,10,,,,
3,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,103,,,,
4,up,Fireboy DML,Peru,8,4,14,,,,
5,down,Joeboy,Alcohol,3,3,5,,,,
6,up,Szabó Balázs Bandája,Bájoló,7,2,103,,,,
7,-,Timaya,Cold Outside (feat. Buju),-,7,1,,,,
8,up,Gipsy Kings,Bamboleo,12,2,76,,,,
9,up,Adekunle Gold & Davido,High,9,8,8,,,,
10,up,Flavour,Levels,94,10,2,,,,
11,down,Wizkid,Mood,10,2,9,,,,
12,down,Ocho Macho,Jó Nekem,5,1,103,,,,
13,-,Wardruna,Lyfjaberg,-,13,6,,,,
14,up,Zlatan,Ale Yi,86,14,3,,,,
15,up,LADIPOE & Buju,Feeling,23,3,23,,,,
16,-,Danheim,Berserkir,-,16,8,,,,
17,up,Khaled,C’est la vie,19,1,85,,,,
18,-,Bohemian Betyars,Csavargó,-,6,96,,,,
19,-,Reekado Banks,Ozumba Mbadiwe,-,11,1,,,,
20,up,Wizkid,Anoti,80,11,9,,,,
21,-,Wardruna,Voluspá (Skaldic Version),-,21,4,,,,
22,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,35,,,,
23,up,Csaknekedkislány,Levegőt!,87,21,13,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,103,,,,
25,up,Buju,Outside,62,14,23,,,,
26,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,20,17,,,,
27,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,8,22,,,,
28,-,Bohemian Betyars,Szembogár,-,26,28,,,,
29,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,15,16,,,,
30,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,9,17,,,,
31,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,23,19,,,,
32,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,19,18,,,,
33,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,25,19,,,,
34,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,16,,,,
35,down,Wizkid,Essence,14,1,49,,,,
36,down,MC Hawer & Tekknő,Utcára nyílik,11,4,102,,,,
37,-,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),-,4,102,,,,
38,-,Papai Joci,Ne Nezz Igy Ram,-,38,8,,,,
39,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,13,18,,,,
40,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,31,,,,
41,up,Agnes Vanilla,"Óh Szív, Nyugodj!",73,8,77,,,,
42,up,Kollár-Klemencz László,Iszom A Bort,44,9,94,,,,
43,down,Basketmouth & Buju,Your Body,20,20,4,,,,
44,up,MC Hawer & Tekknő,Már minálunk babám,96,23,43,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,57,6,30,,,,
46,down,Blaqbonez,Bling (feat. Amaarae & Buju),42,7,18,,,,
47,down,Romantic,Dal a Tavolbol,13,12,37,,,,
48,down,Ternipe,Muro Shavo Kiki,17,15,54,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,11,23,,,,
50,-,SKÁLD,Fimbulvetr,-,50,1,,,,
51,-,Aurevoir.,Minden álmomban,-,19,9,,,,
52,-,Heilung,Krigsgaldr,-,52,1,,,,
53,-,Bohemian Betyars,Szabadulnék,-,44,14,,,,
54,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,32,1,,,,
55,-,Gabzy,Pull Up,-,55,2,,,,
56,up,Urbán Annamária,Nem lehet azt parancsolni (feat. Víg Eduárd) [Archív élő felvétel kb. 1980-ból.],68,11,10,,,,
57,-,MC Hawer & Tekknő,Tancolj cigánylány,-,38,18,,,,
58,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,59,,,,
59,up,Joeboy,Show Me,77,19,17,,,,
60,up,Bohemian Betyars,Összefúj A Szél,100,19,65,,,,
61,-,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,-,7,14,,,,
62,down,Wizkid,Steady,47,14,7,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,23,18,,,,
64,-,Ali Ardavan & Sohrab MJ,Eshgh Ast,-,64,1,,,,
65,down,Ghymes,Tánc A Hóban,22,22,7,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,9,29,,,,
67,-,Aranyszemek,Szerelmednek Záloga,-,9,14,,,,
68,-,"Nassim, Alireza JJ & Sijal",Pesare Bad (feat. Cornellaa & Sohrab MJ),-,68,1,,,,
69,-,Bohemian Betyars,Utcabetyár,-,20,62,,,,
70,down,Davido,La La (feat. Ckay),24,11,35,,,,
71,down,Csík Zenekar,Most Múlik Pontosan,18,9,96,,,,
72,-,Holdviola,Bánat Utca,-,27,33,,,,
73,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),56,47,13,,,,
74,-,MC Hawer & Tekknő,Piros lett a pipacs,-,39,13,,,,
75,-,Rodrigo y Gabriela,Tamacun,-,75,1,,,,
76,-,SKÁLD,Rún,-,51,6,,,,
77,-,Juls,My Size  (feat. DarkoVibes),-,74,1,,,,
78,-,MC Hawer & Tekknő,Bubamara,-,30,27,,,,
79,-,Jeff Steinberg,"Por Una Cabeza (From ""Scent Of A Woman"")",-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,17,16,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,7,25,,,,
82,-,Ronan Hardiman,Gypsy,-,82,2,,,,
83,down,Csík Zenekar,Csillag Vagy Fecske,53,14,84,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,25,,,,
85,-,Farzad Farzin,Ey Kash,-,85,1,,,,
86,-,Ayub Ogada,Kothbiro,-,79,4,,,,
87,-,Bracket,Mama Africa,-,77,2,,,,
88,-,Palya Bea,Utánam a Vízözön,-,25,3,,,,
89,up,Aranyszemek,Nem Birom Elmondani,97,89,2,,,,
90,-,Simi,Woman,-,43,1,,,,
91,-,MC Hawer & Tekknő,Vörösbort ittam,-,17,65,,,,
92,down,Szabó Balázs Bandája,Bujkáló,60,7,73,,,,
93,down,MC Hawer & Tekknő,Száz forintnak,70,12,91,,,,
94,-,Manu Chao,Welcome to Tijuana,-,32,21,,,,
95,-,Wizkid,Piece of Me (feat. Ella Mai),-,6,19,,,,
96,-,Manu Chao,Lágrimas de oro,-,55,7,,,,
97,-,Massage Tribe,"Chakras & Tones (Centering with Flutes, Bells & Bowls)",-,51,7,,,,
98,down,Parno Graszt,Már nem szédülök,88,4,85,,,,
99,-,Budapest Bár,Szilvafácska (Bubamara),-,16,67,,,,
100,-,Ayra Starr,Away,-,15,12,,,,
