Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,18,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,147,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,54,,,,
4,up,Rema,Calm Down,4,1,31,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,149,,,,
6,down,Fireboy DML,Bandana,5,5,9,,,,
7,up,Szabó Balázs Bandája,Bájoló,8,2,149,,,,
8,down,Ocho Macho,Jó Nekem,7,1,149,,,,
9,up,Asake,Peace Be Unto You (PBUY),14,5,13,,,,
10,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),10,4,148,,,,
11,down,Khaled,C’est la vie,9,1,131,,,,
12,up,Pheelz & Davido,Electricity,12,10,4,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,149,,,,
14,up,Wizkid,Essence,32,1,95,,,,
15,down,Kollár-Klemencz László,Iszom A Bort,13,9,140,,,,
16,up,Manu Chao,Bongo Bong,18,5,144,,,,
17,up,Omah Lay,i’m a mess,22,13,9,,,,
18,down,Gipsy Kings,Bamboleo,15,2,122,,,,
19,down,Bohemian Betyars,Csavargó,16,6,142,,,,
20,up,Parno Graszt,Már nem szédülök,20,2,131,,,,
21,up,Szabó Balázs Bandája,Apám A Vadludakkal,23,10,133,,,,
22,down,Romantic,Dal a Tavolbol,17,12,78,,,,
23,down,MC Hawer & Tekknő,Utcára nyílik,19,4,148,,,,
24,up,Omah Lay,soso,42,5,9,,,,
25,down,Budapest Bár,Szilvafácska (Bubamara),24,16,103,,,,
26,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",26,4,18,,,,
27,down,AllWald,In Hell I'll Be In Good Company,21,21,7,,,,
28,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],44,2,39,,,,
29,down,Bohemian Betyars,Ellentétek balladája,25,6,73,,,,
30,up,Victony,Soweto,87,9,2,,,,
31,up,3+2,Hej Juliska,40,30,8,,,,
32,up,Parno Graszt,A Muki Fia (Son of Muki),35,5,92,,,,
33,down,Budapest Bár,Hajnali Ének,27,16,72,,,,
34,up,Roma Jilo,Esik Eső,47,34,6,,,,
35,down,Bohemian Betyars,Összefúj A Szél,29,19,100,,,,
36,up,Szabó Balázs Bandája,Bujkáló,45,7,99,,,,
37,up,Csaknekedkislány,Levegőt!,65,21,44,,,,
38,down,Csík Zenekar,Most Múlik Pontosan,31,9,137,,,,
39,up,Roma Jilo,Kicsi Leány,43,27,6,,,,
40,down,Bohemian Betyars,Megjöttek A Fiúk,38,17,81,,,,
41,down,Kistehen tanczenekar,Szajber gyerek,28,8,131,,,,
42,down,Roma Jilo,Kelj Fel Anyám,33,25,6,,,,
43,up,Parno Graszt,Sehol sem talállak,54,15,68,,,,
44,up,3+2,"Kislány, hallod a muzsikát",62,26,4,,,,
45,up,Szabó Balázs Bandája,Megmozdultam,68,16,63,,,,
46,up,Omah Lay,Woman,52,8,17,,,,
47,up,Crayon,Ijo (Laba Laba),51,29,9,,,,
48,down,Manu Chao,Clandestino,46,9,118,,,,
49,up,Omah Lay,Understand,49,36,13,,,,
50,down,1da Banton,No Wahala,48,3,40,,,,
51,down,Fireboy DML,Ashawo,36,11,6,,,,
52,down,MC Hawer & Tekknő,16 és fél esztendős,39,9,141,,,,
53,down,Agnes Vanilla,"Óh Szív, Nyugodj!",37,8,120,,,,
54,up,Szabó Balázs Bandája,Sorskönyv,92,15,40,,,,
55,up,3+2,Minden asszony életében,70,46,6,,,,
56,down,Bohemian Betyars,Szembogár,53,26,52,,,,
57,up,Roma Jilo,Mikor Kicsi Gyerek Voltam,59,24,4,,,,
58,down,Bohemian Betyars,Utcabetyár,34,20,96,,,,
59,down,Omah Lay & Justin Bieber,Attention,56,28,16,,,,
60,up,Szabó Balázs Bandája,Tanulhatatlan,83,19,70,,,,
61,down,Ternipe,Muro Shavo Kiki,55,15,91,,,,
62,down,Aranyszemek,Szerelmednek Záloga,50,8,54,,,,
63,down,Joeboy,Alcohol,58,3,45,,,,
64,down,3+2 Együttes,Végrehajtó,57,57,5,,,,
65,up,Ornella Vanoni,L'Appuntamento,85,44,21,,,,
66,up,Parno Graszt,Másnak dalol az a madár,79,22,22,,,,
67,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,64,11,132,,,,
68,down,Sam Sparro,Black & Gold (Marcussen),30,30,51,,,,
69,down,Edo & Jo,Om Gam Ganapataye Namaha,63,32,2,,,,
70,-,3+2,Végrehajtó,-,30,1,,,,
71,down,Parno Graszt,Khade Sukar (How Beautiful),60,15,66,,,,
72,up,Bohemian Betyars,Majd' Meghalok,73,26,52,,,,
73,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",88,23,86,,,,
74,up,Omah Lay,bend you,82,24,9,,,,
75,up,Csík Zenekar,Csillag Vagy Fecske,75,14,124,,,,
76,up,Manu Chao,Desaparecido,94,16,94,,,,
77,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,96,,,,
78,up,Szabó Balázs Bandája,Ami Elhasadt ,91,20,29,,,,
79,-,Adekunle Gold & Davido,High,-,8,47,,,,
80,-,Omah Lay,how to luv,-,31,8,,,,
81,down,Rema,Soundgasm,66,4,55,,,,
82,up,Deva Premal,Gayatri Mantra,86,9,73,,,,
83,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,58,1,,,,
84,-,Palya Bea,Szabadon,-,13,98,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,60,,,,
86,down,Wizkid,Mood,71,2,51,,,,
87,up,Desperado,Fáj,96,87,3,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,74,17,52,,,,
89,down,MC Hawer & Tekknő,Sej haj akácfa,76,12,126,,,,
90,-,Victony,Kolomental,-,11,14,,,,
91,up,Bohemian Betyars,Egyedül Maradtam,95,43,12,,,,
92,-,Manu Chao,Je ne t'aime plus,-,13,79,,,,
93,up,Irigy Hónaljmirigy,Anyáddal Jártam,97,38,33,,,,
94,-,Szabó Balázs Bandája,Nincs Idő,-,22,13,,,,
95,up,Quimby,Ultravalo,100,28,30,,,,
96,down,Roma Jilo,Ablakomon Besütött A Holdvilág,90,7,3,,,,
97,down,Asake,Omo Ope (feat. Olamide),81,7,31,,,,
98,-,Irigy Hónaljmirigy,Whiskys Üvegek,-,26,35,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,9,50,,,,
100,down,Roma Jilo,Szomszédomban Van Egy Cigánylány,67,45,6,,,,
