Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,16,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,145,,,,
3,up,Rema,Calm Down,3,1,29,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,52,,,,
5,up,Fireboy DML,Bandana,5,5,7,,,,
6,up,Ocho Macho,Jó Nekem,7,1,147,,,,
7,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,147,,,,
8,up,Szabó Balázs Bandája,Bájoló,8,2,147,,,,
9,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),9,4,146,,,,
10,up,Pheelz & Davido,Electricity,60,10,2,,,,
11,up,Khaled,C’est la vie,11,1,129,,,,
12,down,Kollár-Klemencz László,Iszom A Bort,10,9,138,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,147,,,,
14,up,Asake,Peace Be Unto You (PBUY),17,5,11,,,,
15,down,Manu Chao,Bongo Bong,13,5,142,,,,
16,down,Gipsy Kings,Bamboleo,15,2,120,,,,
17,up,Bohemian Betyars,Csavargó,20,6,140,,,,
18,down,Omah Lay,i’m a mess,14,13,7,,,,
19,down,Romantic,Dal a Tavolbol,18,12,76,,,,
20,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",21,4,16,,,,
21,down,MC Hawer & Tekknő,Utcára nyílik,19,4,146,,,,
22,up,Parno Graszt,Már nem szédülök,22,2,129,,,,
23,up,Szabó Balázs Bandája,Apám A Vadludakkal,24,10,131,,,,
24,down,Fireboy DML,Ashawo,16,11,4,,,,
25,up,Wizkid,Essence,29,1,93,,,,
26,up,AllWald,In Hell I'll Be In Good Company,28,21,5,,,,
27,down,Csík Zenekar,Most Múlik Pontosan,25,9,135,,,,
28,up,Omah Lay,soso,68,5,7,,,,
29,up,Bohemian Betyars,Összefúj A Szél,37,19,98,,,,
30,down,Budapest Bár,Hajnali Ének,26,16,70,,,,
31,down,Budapest Bár,Szilvafácska (Bubamara),23,16,101,,,,
32,up,Bohemian Betyars,Ellentétek balladája,33,6,71,,,,
33,up,Parno Graszt,A Muki Fia (Son of Muki),36,5,90,,,,
34,down,Kistehen tanczenekar,Szajber gyerek,32,8,129,,,,
35,up,Bohemian Betyars,Megjöttek A Fiúk,50,17,79,,,,
36,down,Agnes Vanilla,"Óh Szív, Nyugodj!",30,8,118,,,,
37,up,Parno Graszt,Sehol sem talállak,45,15,66,,,,
38,up,3+2,Hej Juliska,39,30,6,,,,
39,up,Crayon,Ijo (Laba Laba),41,29,7,,,,
40,up,Csík Zenekar,Csillag Vagy Fecske,48,14,122,,,,
41,up,Bohemian Betyars,Utcabetyár,42,20,94,,,,
42,up,Roma Jilo,Kelj Fel Anyám,46,25,4,,,,
43,down,Omah Lay & Justin Bieber,Attention,31,28,14,,,,
44,down,Manu Chao,Clandestino,38,9,116,,,,
45,up,Roma Jilo,Tede Lode,47,45,4,,,,
46,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],40,2,37,,,,
47,up,Aranyszemek,Szerelmednek Záloga,56,8,52,,,,
48,down,MC Hawer & Tekknő,16 és fél esztendős,35,9,139,,,,
49,up,Roma Jilo,Kicsi Leány,62,27,4,,,,
50,down,1da Banton,No Wahala,43,3,38,,,,
51,down,Omah Lay,Understand,44,36,11,,,,
52,up,Szabó Balázs Bandája,Bujkáló,52,7,97,,,,
53,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",61,23,84,,,,
54,down,Omah Lay,Woman,34,8,15,,,,
55,down,Bohemian Betyars,Szembogár,51,26,50,,,,
56,down,Sam Sparro,Black & Gold (Marcussen),49,30,49,,,,
57,up,Parno Graszt,Khade Sukar (How Beautiful),67,15,64,,,,
58,-,Roma Jilo,Bánat Bánat,-,9,2,,,,
59,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,58,11,130,,,,
60,down,3+2,Minden asszony életében,59,46,4,,,,
61,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),27,21,4,,,,
62,up,Roma Jilo,Cigánylány,88,20,2,,,,
63,up,3+2 Együttes,Végrehajtó,66,57,3,,,,
64,down,Roma Jilo,Esik Eső,57,34,4,,,,
65,up,Roma Jilo,Szomszédomban Van Egy Cigánylány,95,45,4,,,,
66,up,Rema,Soundgasm,71,4,53,,,,
67,-,Roma Jilo,Mikor Kicsi Gyerek Voltam,-,24,2,,,,
68,down,Manu Chao,Desaparecido,55,16,92,,,,
69,up,Wizkid,Mood,69,2,49,,,,
70,down,Csaknekedkislány,Levegőt!,53,21,42,,,,
71,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,69,1,,,,
72,up,Omah Lay,bend you,75,24,7,,,,
73,up,Adekunle Gold & Davido,High,77,8,46,,,,
74,up,3+2,"Kislány, hallod a muzsikát",90,26,2,,,,
75,down,Omah Lay,how to luv,72,31,7,,,,
76,-,M.I Abaga,The Love Song (feat. Wande Coal),-,76,1,,,,
77,up,Bohemian Betyars,Majd' Meghalok,82,26,50,,,,
78,down,Ternipe,Muro Shavo Kiki,63,15,89,,,,
79,up,Szabó Balázs Bandája,Ami Elhasadt ,98,20,27,,,,
80,down,Szabó Balázs Bandája,Megmozdultam,65,16,61,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,17,50,,,,
82,-,Joeboy,Alcohol,-,3,43,,,,
83,up,Manu Chao,Je ne t'aime plus,97,13,78,,,,
84,down,Ornella Vanoni,L'Appuntamento,78,44,19,,,,
85,-,Roma Jilo,Siess Postás A Levéllel,-,41,1,,,,
86,down,Irigy Hónaljmirigy,Anyáddal Jártam,84,38,31,,,,
87,-,CKay,you,-,26,1,,,,
88,-,Asake,Omo Ope (feat. Olamide),-,7,29,,,,
89,down,Budapest Bár,Lövölde Tér,87,57,14,,,,
90,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,23,,,,
91,down,MC Hawer & Tekknő,Száz forintnak,81,12,135,,,,
92,-,Emil.Rulez!,Hello Turist,-,42,25,,,,
93,up,Szabó Balázs Bandája,Nincs Idő,96,22,12,,,,
94,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,12,,,,
95,-,Arash,One Night in Dubai (feat. Helena),-,24,28,,,,
96,-,MC Hawer & Tekknő,Lidi néni,-,18,94,,,,
97,down,MC Hawer & Tekknő,Sej haj akácfa,86,12,124,,,,
98,-,Manu Chao,Welcome to Tijuana,-,32,27,,,,
99,down,Palya Bea,Szabadon,89,13,97,,,,
100,down,Burna Boy,Kilometre,54,1,28,,,,
