Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,33,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,213,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,30,,,,
4,up,Szabó Balázs Bandája,Bájoló,4,2,215,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,215,,,,
6,up,Sherine,Sabry 'Aalil,9,3,6,,,,
7,down,Ocho Macho,Jó Nekem,6,1,215,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,215,,,,
9,down,Khaled,C’est la vie,8,1,196,,,,
10,up,Aranyszemek,Szerelmednek Záloga,10,8,120,,,,
11,up,Omah Lay,soso,13,5,60,,,,
12,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),15,4,214,,,,
13,up,Kaláka,A pelikán,59,11,7,,,,
14,up,Manu Chao,Bongo Bong,14,5,210,,,,
15,down,Gipsy Kings,Bamboleo,11,2,188,,,,
16,down,Victony,Ohema (feat. Crayon & Bella Shmurda),12,9,4,,,,
17,up,Romantic,Dal a Tavolbol,19,12,144,,,,
18,down,Kollár-Klemencz László,Iszom A Bort,16,9,206,,,,
19,down,Parno Graszt,Már nem szédülök,17,2,197,,,,
20,down,Bohemian Betyars,Csavargó,18,6,208,,,,
21,down,Omah Lay,reason,20,4,22,,,,
22,up,Ekaterina Shelehova,Savage Daughter,25,18,25,,,,
23,down,Csík Zenekar,Most Múlik Pontosan,22,9,203,,,,
24,up,Bitto Duo,Reptér,24,15,41,,,,
25,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,56,,,,
26,down,Ternipe,Muro Shavo Kiki,21,15,157,,,,
27,up,Szabó Balázs Bandája,Apám A Vadludakkal,33,10,199,,,,
28,up,Bohemian Betyars,Összefúj A Szél,35,19,166,,,,
29,up,Parno Graszt,Sehol sem talállak,44,15,132,,,,
30,down,Kistehen tanczenekar,Szajber gyerek,23,8,197,,,,
31,up,Manu Chao,Clandestino,38,9,184,,,,
32,up,Ionut Cercel,Made in Romania,36,1,63,,,,
33,down,Bohemian Betyars,Ellentétek balladája,31,17,50,,,,
34,down,Parno Graszt,A Muki Fia (Son of Muki),26,5,157,,,,
35,down,Budapest Bár,Szilvafácska (Bubamara),29,16,169,,,,
36,up,Parno Graszt,Khade Sukar (How Beautiful),37,15,128,,,,
37,up,Manu Chao,Desaparecido,49,16,156,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,32,11,196,,,,
39,up,Szabó Balázs Bandája,Tanulhatatlan,47,19,128,,,,
40,down,Budapest Bár,Hajnali Ének,27,16,138,,,,
41,down,Csík Zenekar,Csillag Vagy Fecske,34,14,190,,,,
42,up,Fireboy DML,Bandana,56,5,75,,,,
43,up,Apacuka zenekar,Habos Kakaó,50,25,63,,,,
44,up,Manu Chao,Je ne t'aime plus,88,13,138,,,,
45,down,Csaknekedkislány,Levegőt!,40,21,109,,,,
46,up,Katie,Deja vu,82,46,2,,,,
47,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,43,7,65,,,,
48,down,Ayra Starr,Rhythm & Blues,42,14,14,,,,
49,up,Szabó Balázs Bandája,Megmozdultam,53,16,121,,,,
50,up,Bohemian Betyars,Utcabetyár,52,20,160,,,,
51,down,Szabó Balázs Bandája,Bujkáló,45,7,162,,,,
52,down,Victony,Jaga Jaga (feat. Babyboy AV),39,33,12,,,,
53,up,Costi & Oana,Asa-i Viata Omului,80,37,27,,,,
54,down,Rostás Szabika,Dávidnak,41,17,52,,,,
55,down,Aranyszemek,Pergető,46,46,37,,,,
56,up,Ghymes,Jézus Ágyán,68,54,6,,,,
57,down,Sam Sparro,Black & Gold (Marcussen),54,30,117,,,,
58,-,Manu Chao,Mentira,-,19,86,,,,
59,-,Aleksandr Serov,Как Быть,-,59,1,,,,
60,down,1da Banton,No Wahala,51,3,106,,,,
61,down,Arash,One Night in Dubai (feat. Helena),48,24,79,,,,
62,-,Yukiioo,montagem coral,-,47,1,,,,
63,down,Denial,Way Down We Go - Spe+up,55,46,15,,,,
64,-,Manu Chao,Welcome to Tijuana,-,32,56,,,,
65,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),66,18,42,,,,
66,up,Szabó Balázs Bandája,Sorskönyv,94,15,63,,,,
67,up,Omah Lay,i’m a mess,73,13,56,,,,
68,down,Bohemian Betyars,Majd' Meghalok,58,26,96,,,,
69,down,AV,Confession,61,26,20,,,,
70,up,HAVASI,The Storm (Symphonic Version),98,61,7,,,,
71,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),70,23,67,,,,
72,up,HAVASI,The Road,97,27,14,,,,
73,up,Palya Bea,Szabadon,85,13,158,,,,
74,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",67,23,133,,,,
75,up,Tamás Cseh & János Másik,Budapest,81,28,48,,,,
76,-,Kollár Klemencz Kamarazenekar,Ég az erdő,-,62,15,,,,
77,-,Moho Sapiens,Angyalborben,-,60,15,,,,
78,-,Ghymes,Mária altatója,-,61,1,,,,
79,up,Kaláka,Faragott versike,79,54,17,,,,
80,-,Várkonyi Csibészek,Lekapcsolom a villanyt,-,25,30,,,,
81,down,Trinix Remix,Amaphupho (feat. Onset music group),71,71,2,,,,
82,-,Cantalia,Bella ciao,-,47,7,,,,
83,-,Garabuczi Balázs,Hogyha egyszer (Se essa rua fosse minha),-,19,1,,,,
84,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,17,115,,,,
85,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,85,1,,,,
86,-,Manu Chao,Lágrimas de oro,-,55,16,,,,
87,-,Hangszersimogató,Elindult Mária,-,87,1,,,,
88,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),93,41,5,,,,
89,-,Flavour,Big Baller,-,63,1,,,,
90,-,Akon,Low Key,-,56,28,,,,
91,-,Manu Chao,Me Llaman Calle,-,34,21,,,,
92,-,Ghymes,"Ó, ha Magyarországba",-,62,1,,,,
93,down,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",83,39,47,,,,
94,down,Csík Zenekar,Zár Az Égbolt,72,28,28,,,,
95,-,Zinoleesky,Sakara,-,52,1,,,,
96,down,Fonograf,Hunyd Le a Szemed,76,37,30,,,,
97,down,Kaláka,Nálatok laknak-e állatok?,62,49,14,,,,
98,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),77,11,126,,,,
99,-,Szabó Balázs Bandája,Ami Elhasadt ,-,20,41,,,,
100,down,Kaláka,Iciri-piciri,89,66,8,,,,
