Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,5,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,13,,,,
4,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,106,,,,
5,down,Szabó Balázs Bandája,Bájoló,4,2,106,,,,
6,up,Joeboy,Alcohol,11,3,8,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,106,,,,
8,up,Khaled,C’est la vie,14,1,88,,,,
9,up,Fireboy DML,Peru,10,4,17,,,,
10,down,Adekunle Gold & Davido,High,9,8,11,,,,
11,up,Timaya,Cold Outside (feat. Buju),15,7,4,,,,
12,down,Ocho Macho,Jó Nekem,6,1,106,,,,
13,up,Wizkid,Mood,19,2,12,,,,
14,up,Fazlija,Helikopter,98,14,2,,,,
15,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),8,4,105,,,,
16,down,Wizkid,Essence,13,1,52,,,,
17,up,Nimco Happy,Isii Nafta (Love You More Than My Life),20,5,2,,,,
18,up,Manu Chao,Bongo Bong,27,5,101,,,,
19,down,Bohemian Betyars,Csavargó,17,6,99,,,,
20,down,Reekado Banks,Ozumba Mbadiwe,18,11,4,,,,
21,down,Gipsy Kings,Bamboleo,12,2,79,,,,
22,up,Parno Graszt,Már nem szédülök,23,4,88,,,,
23,up,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),42,23,2,,,,
24,up,Harry Belafonte,Day-O (The Banana Boat Song),31,12,9,,,,
25,up,Csík Zenekar,Most Múlik Pontosan,25,9,99,,,,
26,-,Rema,Soundgasm,-,4,20,,,,
27,up,Szabó Balázs Bandája,Apám A Vadludakkal,40,10,94,,,,
28,down,Manu Chao,Me Gustas Tu,22,1,104,,,,
29,up,Kollár-Klemencz László,Iszom A Bort,35,9,97,,,,
30,down,MC Hawer & Tekknő,Utcára nyílik,16,4,105,,,,
31,up,LADIPOE & Buju,Feeling,37,3,26,,,,
32,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,53,,,,
33,-,Deva Premal,Gayatri Mantra,-,9,49,,,,
34,down,MC Hawer & Tekknő,16 és fél esztendős,33,9,98,,,,
35,up,Wizkid,Anoti,49,11,12,,,,
36,up,Ghymes,Tánc A Hóban,50,22,9,,,,
37,down,Zlatan,Ale Yi,29,14,5,,,,
38,up,Kistehen tanczenekar,Szajber gyerek,92,8,89,,,,
39,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,73,7,16,,,,
40,up,AV,Big Thug Boys,82,19,16,,,,
41,-,Ghymes,Azért Ne Bánkódjál,-,41,1,,,,
42,-,Ghymes,Tizedik,-,42,1,,,,
43,-,Ghymes,Dýka V Zuboch,-,43,1,,,,
44,-,Ghymes,Zvieracia Farma,-,44,1,,,,
45,-,Ternipe,Muro Shavo Kiki,-,15,56,,,,
46,-,Ghymes,Kés A Szájban,-,46,1,,,,
47,-,Ghymes,Altató,-,47,1,,,,
48,-,Ghymes,Rege,-,48,1,,,,
49,up,The Dead South,In Hell I'll Be in Good Company,52,11,94,,,,
50,-,Davido,Jowo,-,3,37,,,,
51,-,Ghymes,Fennen Hordod,-,51,1,,,,
52,up,Budapest Bár,Szilvafácska (Bubamara),65,16,69,,,,
53,-,Ghymes,Csend,-,53,1,,,,
54,down,Agnes Vanilla,"Óh Szív, Nyugodj!",30,8,79,,,,
55,-,Ghymes,Alhambra,-,55,1,,,,
56,-,Ghymes,"Ej, De Igen Nagy Kár",-,56,1,,,,
57,-,Ghymes,Bujdosó Dal,-,57,1,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,9,31,,,,
59,-,Ghymes,Héjavarázs II,-,59,1,,,,
60,-,Ghymes,Héjavarázs I,-,60,1,,,,
61,-,Nótár Mary,Angyal (feat. Bódi Csabi),-,61,1,,,,
62,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,37,,,,
63,-,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",-,23,58,,,,
64,-,Ghymes,Eskü,-,64,1,,,,
65,-,Ghymes,Január,-,65,1,,,,
66,-,Reekado Banks,Lupita Nyongo,-,66,1,,,,
67,-,AV,Confession,-,26,1,,,,
68,-,Ghymes,Bazsarózsa,-,46,4,,,,
69,-,Irigy Hónaljmirigy,Numerakirály,-,28,29,,,,
70,-,Ghymes,Pörög A Méz,-,70,1,,,,
71,down,MALINDA,Drunken Sailor (feat. Bobby Waters),32,32,3,,,,
72,-,Ghymes,Vágyalku,-,72,1,,,,
73,down,MC Hawer & Tekknő,Száz forintnak,34,12,94,,,,
74,-,Ghymes,Jézus Ágyán,-,54,1,,,,
75,-,MC Hawer & Tekknő,Sej haj akácfa,-,12,86,,,,
76,down,Bohemian Betyars,Összefúj A Szél,56,19,67,,,,
77,-,Ghymes,"""33""",-,53,2,,,,
78,-,Ghymes,Johann,-,78,1,,,,
79,-,Ghymes,Zivatar,-,79,1,,,,
80,-,Parno Graszt,Sehol sem talállak,-,15,39,,,,
81,-,Wizkid,Ginger (feat. Burna Boy),-,1,44,,,,
82,-,Ghymes,Ne Nézz Hátra,-,82,1,,,,
83,-,Ghymes,Állatfarm,-,83,1,,,,
84,down,Bohemian Betyars,Szembogár,59,26,31,,,,
85,-,Olamide,Infinity (feat. Omah Lay),-,3,45,,,,
86,-,Olamide,Loading (feat. Bad Boy Timz),-,8,29,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,54,7,33,,,,
88,-,Aranyszemek,Szerelmednek Záloga,-,8,16,,,,
89,-,Connie Dover,Ubi Caritas,-,89,1,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,6,28,,,,
91,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,39,11,90,,,,
92,-,Kerekes Band,Mr. Hungary,-,38,12,,,,
93,-,Parno Graszt,A kocsmába... / Going To The Pub,-,43,6,,,,
94,-,Desperado,Add Nekem Az Álmod!,-,57,3,,,,
95,-,Sijal & Alireza JJ,Betekoon (feat. Behzad Leito & Sepehr Khalse),-,95,1,,,,
96,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,36,2,,,,
97,-,Burna Boy,Kilometre,-,1,16,,,,
98,down,Wizkid,Steady,61,14,9,,,,
99,-,Kollár-Klemencz László,Beszéljünk Zoli,-,33,5,,,,
100,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),75,11,73,,,,
