Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),2,1,43,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,43,,,,
3,up,Khaled,C’est la vie,11,1,26,,,,
4,up,Ocho Macho,Jó Nekem,6,1,43,,,,
5,down,Burna Boy,Way Too Big,3,3,3,,,,
6,up,Szabó Balázs Bandája,Bájoló,12,2,43,,,,
7,up,Burna Boy,Onyeka (Baby),7,7,3,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),15,4,3,,,,
9,up,Burna Boy,Bank On It,9,9,3,,,,
10,down,Burna Boy,23,5,5,3,,,,
11,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,3,,,,
12,up,Fireboy DML,Tattoo,23,12,3,,,,
13,down,Burna Boy,Time Flies (feat. Sauti Sol),10,10,3,,,,
14,down,Burna Boy,Bebo,8,8,3,,,,
15,up,Burna Boy,Wettin Dey Sup,16,15,3,,,,
16,up,Rema,Woman,25,4,9,,,,
17,up,Burna Boy,Comma,18,11,3,,,,
18,down,Burna Boy,No Fit Vex,17,17,3,,,,
19,up,MC Hawer & Tekknő,Utcára nyílik,19,4,43,,,,
20,up,Fireboy DML,Airplane Mode,34,20,2,,,,
21,up,Fireboy DML,Afar (feat. Olamide),46,21,2,,,,
22,down,Burna Boy,Wonderful,20,6,10,,,,
23,down,Burna Boy,Alarm Clock,13,13,3,,,,
24,up,Trap Calin,La Calin (Call Me),27,6,8,,,,
25,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],14,14,3,,,,
26,up,Fireboy DML,Spell (feat. Wande Coal),35,26,2,,,,
27,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),22,22,3,,,,
28,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),30,4,43,,,,
29,down,Manu Chao,Bongo Bong,21,5,43,,,,
30,up,Gipsy Kings,Bamboleo,76,2,16,,,,
31,down,Manu Chao,Me Gustas Tu,26,1,43,,,,
32,up,Fireboy DML,Favourite Song,55,32,2,,,,
33,down,MC Hawer & Tekknő,16 és fél esztendős,24,9,40,,,,
34,up,Fireboy DML,Eli,52,34,2,,,,
35,up,Fireboy DML,Champ (feat. D Smoke),49,14,2,,,,
36,up,Fireboy DML,New York City Girl,89,5,8,,,,
37,up,Csík Zenekar,Most Múlik Pontosan,38,9,42,,,,
38,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,29,11,39,,,,
39,-,Rema,Ginger Me,-,1,10,,,,
40,up,Omah Lay,Lo Lo,60,8,11,,,,
41,down,MC Hawer & Tekknő,Sej haj akácfa,28,12,37,,,,
42,up,Fireboy DML,Shadé,57,42,2,,,,
43,down,Szabó Balázs Bandája,Apám A Vadludakkal,42,10,42,,,,
44,up,Kistehen tanczenekar,Szajber gyerek,61,8,38,,,,
45,up,Panjabi MC,Mundian to Bach Ke,59,8,33,,,,
46,-,Agnes Vanilla,"Óh Szív, Nyugodj!",-,8,33,,,,
47,down,MC Hawer & Tekknő,Száz forintnak,33,12,37,,,,
48,up,Szabó Balázs Bandája,Megmozdultam,96,16,23,,,,
49,-,Fireboy DML & D Smoke,Champ,-,49,1,,,,
50,up,Fireboy DML,Dreamer,54,50,2,,,,
51,-,Szabó Balázs Bandája,Ami Elhasadt ,-,20,8,,,,
52,down,Kollár-Klemencz László,Iszom A Bort,41,9,39,,,,
53,down,Fireboy DML,Go Away,45,45,2,,,,
54,up,Fireboy DML,24 (Interlude),64,54,2,,,,
55,down,Fireboy DML,Lifestyle,48,48,2,,,,
56,down,Fireboy DML,Remember Me,51,51,2,,,,
57,up,Fireboy DML,God Only Knows,58,57,2,,,,
58,up,Fireboy DML,Friday Feeling,85,58,2,,,,
59,down,MC Hawer & Tekknő,Lidi néni,40,18,25,,,,
60,-,Kizz Daniel,Boys Are Bad,-,34,2,,,,
61,up,Fireboy DML,Sound,88,61,2,,,,
62,down,Manu Chao,Clandestino,32,9,41,,,,
63,down,Parno Graszt,A Muki Fia (Son of Muki),62,5,25,,,,
64,-,MC Hawer & Tekknő,Ugye gondolsz néha rám,-,64,1,,,,
65,-,Snatam Kaur,Mother's Blessing,-,65,1,,,,
66,-,Johnny Drille,Shine,-,66,1,,,,
67,down,Parno Graszt,Már nem szédülök,47,4,34,,,,
68,-,Romantic,Dal a Tavolbol,-,12,10,,,,
69,-,Manu Chao,Lágrimas de oro,-,55,4,,,,
70,-,Kasza Tibi,Akarod-e Mondd?,-,30,8,,,,
71,down,MC Hawer & Tekknő,Vörösbort ittam,68,17,27,,,,
72,down,Csík Zenekar,Csillag Vagy Fecske,43,14,35,,,,
73,down,MC Hawer & Tekknő,A börtön árnyékában,44,18,34,,,,
74,-,Johnny Drille,Romeo and Juliet,-,74,1,,,,
75,-,Sound Sultan & Johnny Drille,Area,-,75,1,,,,
76,-,Aurevoir.,Alig,-,17,8,,,,
77,-,Bracket,Mama Africa,-,77,1,,,,
78,-,Falz & Simi,Chemistry,-,78,1,,,,
79,-,Trap Calin,La Calin (Dabro Remix),-,42,11,,,,
80,up,Budapest Bár,Hajnali Ének,100,16,21,,,,
81,down,Bohemian Betyars,Csavargó,37,6,42,,,,
82,-,Johnny Drille,Something Better,-,82,1,,,,
83,-,'נדב גדג,Golden Boy,-,56,2,,,,
84,-,Johnny Drille,Forever,-,84,1,,,,
85,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,77,62,4,,,,
86,-,Moho Sapiens,Angyalborben,-,60,3,,,,
87,-,Kerekes Band,Szilaj / Fearless,-,75,1,,,,
88,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),99,11,34,,,,
89,-,Johnny Drille,Papa,-,89,1,,,,
90,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,90,1,,,,
91,down,Budapest Bár,Szilvafácska (Bubamara),36,16,30,,,,
92,down,Denez Prigent,Gortoz a Ran,71,17,6,,,,
93,down,The Dead South,In Hell I'll Be in Good Company,31,11,38,,,,
94,-,Johnny Drille,Count on You,-,94,1,,,,
95,-,Szabó Balázs Bandája,Bujkáló,-,7,35,,,,
96,-,Parno Graszt,Másnak dalol az a madár,-,22,7,,,,
97,-,Jamopyper,If No Be You (feat. Mayorkun),-,15,1,,,,
98,-,MC Hawer & Tekknő,Aranyeső,-,30,10,,,,
99,-,Kerekes Band,Mr. Hungary,-,38,6,,,,
100,-,Parno Graszt,Khade Sukar (How Beautiful),-,15,15,,,,
