Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,9,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,30,,,,
7,up,Taylor Swift,reputation,9,2,236,74,2020-02-02,64,2020-02-09
8,up,Keane,Hopes And Fears 20,49,8,7,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,51,,,,
10,up,Jimin,FACE - EP,35,1,51,,,,
11,down,Young Cister,PLANES DE MEDIANOCHE,10,1,17,,,,
12,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,12,1,,,,
13,down,Beyoncé,RENAISSANCE,12,1,95,,,,
14,up,Olivia Rodrigo,SOUR (Video Version),18,1,142,,,,
15,up,Frank Ocean,Blonde,15,4,237,30,2019-11-10,30,2019-11-10
16,down,IVE,IVE SWITCH - EP,11,5,3,,,,
17,down,Taylor Swift,Lover,16,1,237,7,2019-10-06,3,2019-10-20
18,down,Los Bunkers,Vida de perros,14,8,130,,,,
19,up,Lady Gaga,Chromatica,28,1,208,72,2020-05-24,1,2020-06-07
20,down,Jung Kook,GOLDEN,17,2,29,,,,
21,down,Sia,Reasonable Woman,6,6,7,,,,
22,down,Dua Lipa,Future Nostalgia,13,1,219,18,2020-02-02,1,2020-04-05
23,down,Harry Styles,Harry's House,20,1,105,,,,
24,up,tripleS,<ASSEMBLE24>,26,24,2,,,,
25,down,Sabrina Carpenter,emails i can’t send fwd:,23,12,31,,,,
26,down,Various Artists,80s 100 Hits,24,10,237,,,,
27,down,Chappell Roan,The Rise and Fall of a Midwest Princess,25,20,7,,,,
28,down,Tyla,TYLA,22,11,14,,,,
29,down,Troye Sivan,Something To Give Each Other,19,1,32,,,,
30,up,Justin Bieber,Justice (The Complete Edition),32,24,79,,,,
31,up,Louis Tomlinson,Faith In the Future (Deluxe),41,27,15,,,,
32,down,ROSALÍA,EL MAL QUERER,31,2,235,,,,
33,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,82,,,,
34,up,Ariana Grande,"thank u, next",34,4,237,26,2019-11-10,15,2020-02-02
35,down,Javiera Mena,Esquemas Juveniles,27,27,84,,,,
