Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Future Nostalgia,2,1,62,18,2020-02-02,1,2020-04-05
2,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
3,up,Ariana Grande,Positions (Deluxe),3,1,13,10,2021-02-21,1,2021-02-28
4,up,Harry Styles,Fine Line,4,1,78,24,2019-12-08,1,2019-12-15
5,-,NCT DREAM,Hot Sauce - The 1st Album,-,5,1,6,2021-05-16,6,2021-05-16
6,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),6,4,18,24,2020-11-29,5,2020-12-06
7,up,Lady Gaga,Chromatica,7,1,51,72,2020-05-24,1,2020-06-07
8,down,ITZY,GUESS WHO - EP,5,5,3,24,2021-05-02,13,2021-05-09
9,up,Bebe Rexha,Better Mistakes,42,9,3,31,2021-05-09,15,2021-05-16
10,up,Taylor Swift,Lover,11,1,80,7,2019-10-06,3,2019-10-20
11,down,ENHYPEN,BORDER : CARNIVAL - EP,9,3,3,8,2021-05-02,8,2021-05-02
12,down,Taylor Swift,reputation,8,7,80,74,2020-02-02,64,2020-02-09
13,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),15,13,3,96,2021-05-09,86,2021-05-16
14,down,Dua Lipa,Dua Lipa (Deluxe),13,3,78,,,,
15,down,Lana Del Rey,Chemtrails Over the Country Club,12,2,9,18,2021-03-21,2,2021-03-28
16,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),10,2,6,14,2021-04-11,4,2021-04-18
17,down,Ariana Grande,"thank u, next",14,4,80,26,2019-11-10,15,2020-02-02
18,up,Olivia Rodrigo,*O*R,43,18,5,30,2021-05-16,30,2021-05-16
19,up,Adele,21,21,1,79,29,2019-10-06,11,2019-10-20
20,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,12,75,,,,
21,down,Ariana Grande,sweetener,16,13,5,,,,
22,down,Harry Styles,Harry Styles,17,4,80,79,2019-11-24,78,2020-08-16
23,up,Kylie Minogue,DISCO (Deluxe),29,3,30,25,2020-11-08,7,2020-11-15
24,down,Lady Gaga,ARTPOP,19,19,73,,,,
25,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),57,25,2,49,2021-05-09,10,2021-05-16
26,down,BLACKPINK,THE ALBUM,20,1,33,13,2020-10-04,2,2020-10-11
27,down,AURORA,All My Demons Greeting Me As a Friend (Deluxe),25,25,7,,,,
28,up,Shawn Mendes,Wonder (Deluxe),33,18,22,48,2020-12-13,48,2020-12-13
29,down,Various Artists,80s 100 Hits,22,10,80,,,,
30,down,Ariana Grande,Dangerous Woman,26,14,80,,,,
31,down,BTS,BE,30,4,26,9,2020-11-22,2,2020-11-29
32,up,Morat,Balas Perdidas (Edición Especial),32,16,36,,,,
33,-,BTS,Skool Luv Affair (Special Edition),-,33,1,,,,
34,up,BTS,Love Yourself 轉 'Tear',53,34,28,,,,
35,up,Adele,25,36,4,80,26,2019-10-06,20,2020-01-05
36,up,Bruno Mars,Unorthodox Jukebox,44,2,78,100,2019-10-06,58,2020-02-23
37,up,Justin Bieber,Changes,48,1,67,10,2020-02-09,1,2020-02-16
38,up,BTS,Love Yourself 結 'Answer',45,17,79,,,,
39,up,Lady Gaga,Born This Way (Bonus Track Version),39,20,62,,,,
40,down,Little Mix,Confetti (Expanded Edition),27,27,9,,,,
41,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),23,15,73,,,,
42,up,Ariana Grande,k bye for now (swt live),67,2,72,7,2019-12-29,7,2019-12-29
43,up,BTS,MAP OF THE SOUL : 7,46,1,65,17,2020-02-23,2,2020-03-01
44,up,Lana Del Rey,Born to Die - The Paradise Edition,55,44,3,,,,
45,-,OH MY GIRL,Dear OHMYGIRL - EP,-,45,1,99,2021-05-16,99,2021-05-16
46,down,Ed Sheeran,÷ (Deluxe),34,3,80,78,2019-10-06,36,2020-01-05
47,down,Sam Smith,Love Goes,31,2,35,61,2020-09-27,2,2020-11-08
