Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
2,up,Sia,Unstoppable,2,1,20,81,2019-11-10,81,2019-11-10
3,-,Bomtalvão,Forçado,-,3,1,,,,
4,up,Harry Styles,Watermelon Sugar,9,1,84,85,2019-11-17,2,2020-08-23
5,up,Ed Sheeran,Photograph,12,1,111,,,,
6,-,Dulce María & Marília Mendonça,Amigos con derechos,-,6,1,,,,
7,down,Adele,Oh My God,5,5,5,,,,
8,down,Marina Sena,Por Supuesto,7,3,8,,,,
9,up,Ed Sheeran,Bad Habits,26,1,26,,,,
10,down,Adele,Easy On Me,3,1,10,,,,
11,down,PSY,Gangnam Style,10,4,108,,,,
12,up,Ed Sheeran,Thinking Out Loud,17,6,110,,,,
13,up,Adele,Skyfall,16,4,102,,,,
14,down,Jason Mraz,93 Million Miles,13,1,111,,,,
15,up,MAGIC!,Rude,15,5,108,,,,
16,up,Bruno Mars,When I Was Your Man,21,5,109,,,,
17,-,Moon Byul,G999 (feat. Mirani),-,17,1,,,,
18,up,Mr. Probz,Waves,19,10,57,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,101,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,2,103,,,,
21,up,Meghan Trainor,All About That Bass,31,14,94,,,,
22,down,Mariana Nolasco,Anunciação - Sessions,18,4,64,,,,
23,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,30,9,106,,,,
24,down,Gloria Groove,A QUEDA,4,4,10,,,,
25,up,Bruno Mars,Locked Out of Heaven,48,4,109,,,,
26,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),36,19,93,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),37,19,94,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),38,21,85,,,,
29,up,Nico & Vinz,Am I Wrong,43,2,54,,,,
30,up,Katy Perry,Roar,100,5,86,,,,
31,-,P!nk,Try,-,11,46,,,,
32,up,Pollo,Vagalumes,44,22,83,,,,
33,up,Jason Mraz,I'm Yours,98,13,85,,,,
34,up,Rihanna,Diamonds,35,17,99,,,,
35,down,OneRepublic,Counting Stars,34,17,98,,,,
36,-,Anitta,Show das Poderosas,-,1,86,,,,
37,up,イマジン・ドラゴンズ,Radioactive,99,12,73,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,97,,,,
39,-,One Direction,Story Of My Life,-,14,66,,,,
40,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,2,100,,,,
41,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,67,,,,
42,-,Ventina,Crime (feat. Mr E),-,42,1,,,,
43,-,Adele,Hello,-,35,49,,,,
44,-,Maroon 5,One More Night,-,32,52,,,,
45,-,Anitta,Faking Love (feat. Saweetie),-,6,9,,,,
46,-,Bruno Mars,Treasure,-,11,84,,,,
47,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,39,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,20,70,,,,
49,-,テイラー・スウィフト,Shake It Off,-,5,59,,,,
50,down,Emmy Meli,I AM WOMAN,33,2,2,,,,
51,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),93,21,64,,,,
52,-,Pitbull,Timber (feat. Ke$ha),-,17,66,,,,
53,-,テイラー・スウィフト,Blank Space,-,39,44,,,,
54,-,Justin Timberlake,Mirrors,-,29,33,,,,
55,-,Ed Sheeran,Sing,-,17,40,,,,
56,-,Flo Rida,Good Feeling,-,19,28,,,,
57,-,One Direction,What Makes You Beautiful,-,23,25,,,,
58,down,Ed Sheeran,Perfect,51,5,101,73,2019-10-06,58,2019-10-20
59,-,Demi Lovato,Give Your Heart a Break,-,39,26,,,,
60,-,"Silva, Marina Sena & RDD",Te Vi na Rua,-,60,1,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,4,21,,,,
62,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,29,47,,,,
63,-,Rihanna,Stay (feat. Mikky Ekko),-,40,27,,,,
64,-,Jason Mraz,Love Someone,-,21,23,,,,
65,-,Pabllo Vittar,Ânsia (Ao Vivo),-,65,1,,,,
66,-,Youngjae,Walk With Me,-,66,1,,,,
67,down,The Wanted,Glad You Came (Acoustic),20,20,4,,,,
68,-,Thalia Falcon,End Like This,-,68,1,,,,
69,-,Miley Cyrus,We Can't Stop,-,44,22,,,,
70,-,Bruno Mars,Count On Me,-,6,50,,,,
71,-,Dua Lipa,Don't Start Now,-,1,97,19,2019-11-03,3,2020-01-05
72,-,Pharrell Williams,Happy (Live),-,33,24,,,,
73,-,Michael Bublé,Sway,-,73,1,,,,
74,down,ATEEZ,The Real (Heung Version),14,14,2,,,,
75,-,Doja Cat,Woman,-,16,4,,,,
76,down,PEDRO SAMPAIO,GALOPA,8,8,12,,,,
77,-,Melim,Peça Felicidade (Acústico),-,44,20,,,,
78,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),86,4,2,,,,
79,-,Coldplay X BTS,My Universe,-,4,8,,,,
80,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,80,1,,,,
81,-,Ventina & Mr E,Cuida de Mim,-,75,2,,,,
82,-,Todrick Hall,Dem Beats (feat. RuPaul),-,82,1,,,,
83,-,Katsbarnea,O Mundo Agora É Gay,-,83,1,,,,
84,-,Anitta,Faking Love (feat. Saweetie),-,74,3,,,,
85,-,Ramil',Сияй,-,85,1,,,,
86,-,James TW,Playlist,-,86,1,,,,
87,-,XXYYXX,Fields,-,87,1,,,,
88,up,Adele,I Drink Wine,91,38,4,,,,
89,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,23,,,,
90,-,Nando Reis & Péricles,Vou Te Encontrar,-,74,1,,,,
91,-,Michael Learns to Rock,You Took My Heart Away,-,91,1,,,,
92,-,Jason Mraz,I Won't Give Up,-,25,25,,,,
93,-,Rihanna,Where Have You Been,-,45,19,,,,
94,-,Emersson Ramone,Eu Quero Natal para Sempre!,-,94,1,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),90,32,81,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,23,,,,
97,-,Ellie Goulding,Burn,-,46,23,,,,
98,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,16,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,14,,,,
100,-,Katy Perry,Firework,-,1,16,,,,
