Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
2,up,Gayle,abcdefu,29,2,12,,,,
3,down,Sia,Unstoppable,2,1,34,81,2019-11-10,81,2019-11-10
4,up,Ed Sheeran,Photograph,4,1,125,,,,
5,up,Anitta,Boys Don't Cry,8,2,9,,,,
6,-,Mark Tuan,Lonely,-,6,1,,,,
7,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),9,4,15,,,,
8,up,Gloria Groove,VERMELHO,10,6,7,,,,
9,-,Katy Perry,Rise,-,9,1,,,,
10,-,Miley Cyrus,Can't Be Tamed,-,10,1,,,,
11,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,11,1,,,,
12,-,Red Velvet,Feel My Rhythm,-,12,1,,,,
13,down,Ed Sheeran,Bad Habits,7,1,40,,,,
14,up,Nico & Vinz,Am I Wrong,35,2,68,,,,
15,up,Mariana Nolasco,Anunciação - Sessions,30,4,75,,,,
16,-,Doja Cat,Woman,-,16,8,,,,
17,down,PSY,Gangnam Style,12,4,122,,,,
18,down,Adele,Skyfall,13,4,116,,,,
19,up,Ed Sheeran,Shivers,55,17,21,,,,
20,down,Jason Mraz,93 Million Miles,11,1,125,,,,
21,up,MAGIC!,Rude,25,5,120,,,,
22,-,Hannah Montana,Rock Star,-,22,1,,,,
23,down,Adele,Easy On Me,21,1,24,,,,
24,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,3,3,3,,,,
25,up,Miley Cyrus,Track Three,76,25,5,,,,
26,-,PEDRO SAMPAIO,GALOPA,-,8,22,,,,
27,-,Danny Bond & Potyguara Bardo,Volte Sempre,-,27,1,,,,
28,-,Michael Bublé,Higher,-,28,1,,,,
29,down,Ed Sheeran,Thinking Out Loud,15,6,123,,,,
30,down,Bruno Mars,Locked Out of Heaven,17,4,123,,,,
31,down,Bruno Mars,When I Was Your Man,18,5,123,,,,
32,up,Jason Mraz,I'm Yours,95,13,99,,,,
33,-,Labrinth,Mount Everest,-,33,1,,,,
34,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,6,5,,,,
35,-,Coldplay X BTS,My Universe,-,4,13,,,,
36,up,Anitta,Faking Love (feat. Saweetie),42,6,21,,,,
37,-,Miley Cyrus,Wrecking Ball,-,37,1,,,,
38,-,Justin Bieber,Love Yourself,-,38,6,,,,
39,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],53,4,88,,,,
40,down,Stray Kids,MANIAC,5,5,2,,,,
41,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,32,9,120,,,,
42,down,Surfaces & salem ilese,Come With Me,41,17,12,,,,
43,-,P!nk,Try,-,11,58,,,,
44,-,Miley Cyrus,We Can't Stop,-,44,31,,,,
45,-,Arthur Aguiar & Matheus & Kauan,Casa Revirada,-,45,1,,,,
46,-,Demi Lovato,Cool for the Summer,-,46,1,,,,
47,-,Miley Cyrus,The Climb,-,47,2,,,,
48,-,Charlie Brown Jr.,Proibida Pra Mim (Grazon),-,48,1,,,,
49,-,Gloria Groove,A QUEDA,-,4,19,,,,
50,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,7,4,,,,
51,down,Mr. Probz,Waves,19,10,70,,,,
52,-,Dua Lipa,Don't Start Now,-,1,106,19,2019-11-03,3,2020-01-05
53,-,Thaeme,Pedacinho Meu,-,22,39,,,,
54,up,Jão,Idiota,73,4,6,,,,
55,-,Sabrina Lopes,Lei da Vida,-,16,36,,,,
56,-,Cássia Eller,Palavras Ao Vento,-,56,2,,,,
57,-,Marina Sena,Por Supuesto,-,3,19,,,,
58,-,Michael Bublé,"You're My First, My Last, My Everything",-,58,1,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,7,111,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,4,4,,,,
61,-,LISA,MONEY,-,5,6,,,,
62,-,Madonna & Sickick,Frozen,-,42,7,,,,
63,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,63,2,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,115,,,,
65,-,ITZY,Voltage,-,65,1,,,,
66,down,Meghan Trainor,All About That Bass,22,14,107,,,,
67,-,GAYLE,abc (The Wild Remix),-,67,1,,,,
68,-,Sofia Carson,Two Tears in a Bucket,-,68,1,,,,
69,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,43,,,,
70,-,Sean Paul,How We Do It (feat. Pia Mia),-,70,1,,,,
71,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),-,20,9,,,,
72,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,7,4,,,,
73,-,VERIVERY,O,-,73,1,,,,
74,-,Lagum & Marina Sena,VEJA BABY (Acústico),-,74,1,,,,
75,-,Michael Bublé,Baby I'll Wait,-,75,1,,,,
76,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,2,113,,,,
77,up,Katy Perry,Roar,99,5,100,,,,
78,-,Wanderley Andrade,Don't Cry (Ao Vivo),-,78,1,,,,
79,-,Tiago Bandeira,Digo Não,-,79,1,,,,
80,-,Richard Anthony,Dans tous les pays,-,80,1,,,,
81,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,19,4,,,,
82,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,32,93,,,,
83,-,Wanderley Andrade,New Caterpillar,-,83,1,,,,
84,-,Nicholas Roy,There Is a Light That Never Goes Out,-,84,1,,,,
85,-,Lil Nas X,THATS WHAT I WANT,-,22,5,,,,
86,-,Wanderley Andrade,A Love Worth Waiting For,-,86,1,,,,
87,-,Brenda Luce,Minha Paz,-,58,2,,,,
88,-,The Outfield,Your Love,-,88,1,,,,
89,down,OneRepublic,Counting Stars,38,17,112,,,,
90,-,Wim Soutaer,Allemaal,-,90,1,,,,
91,-,Cristina Mel,A Água,-,55,1,,,,
92,-,Frank Boeijen,Onschuld,-,92,1,,,,
93,-,Miley Cyrus,Slide Away,-,32,2,98,2019-10-06,98,2019-10-06
94,down,Rihanna,Diamonds,47,17,113,,,,
95,-,Matt Johnson,Learn to Fly (Acoustic Live Lounge),-,95,1,,,,
96,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),49,19,107,,,,
97,-,Arthur Aguiar & Matheus Fernandes,Fora da Casinha,-,97,1,,,,
98,-,Charli XCX,Good Ones,-,25,3,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),87,19,108,,,,
100,-,Ultravolts,Dia a Dia,-,100,1,,,,
