Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Photograph,5,1,3,,,,
2,up,Harry Styles,Watermelon Sugar,55,1,2,85,2019-11-17,2,2020-08-23
3,down,Dua Lipa,Don't Start Now,2,1,3,19,2019-11-03,3,2020-01-05
4,up,Camila Cabello,Living Proof,25,4,2,,,,
5,-,A Great Big World & Christina Aguilera,Fall On Me,-,5,1,71,2019-12-01,71,2019-12-01
6,up,Jason Mraz,93 Million Miles,15,1,3,,,,
7,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,2,3,,,,
8,up,Adele,Someone Like You,8,5,3,,,,
9,up,PSY,Gangnam Style,10,4,3,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,1,1,3,1,2019-10-06,1,2019-10-06
11,up,Adele,Skyfall,11,4,3,,,,
12,up,Lorde,Royals,13,8,3,,,,
13,up,Ed Sheeran,Thinking Out Loud,22,6,3,,,,
14,up,Adele,Rolling In the Deep,18,12,3,,,,
15,up,MAGIC!,Rude,20,5,3,,,,
16,up,Adele,Set Fire to the Rain,21,13,3,,,,
17,up,Bruno Mars,When I Was Your Man,23,5,3,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,7,3,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,8,3,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,2,3,,,,
21,up,OneRepublic,Counting Stars,32,17,3,,,,
22,up,Meghan Trainor,All About That Bass,31,14,3,,,,
23,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),34,19,3,,,,
24,up,Rihanna,Diamonds,40,17,3,,,,
25,up,Passenger,Let Her Go,35,23,3,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),42,19,3,,,,
27,up,Bruno Mars,Treasure,43,11,3,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),44,21,3,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,13,3,,,,
30,-,Little Mix,One I've Been Missing,-,30,1,,,,
31,up,Pollo,Vagalumes,98,22,3,,,,
32,up,Vitor Kley,O Sol,39,22,3,,,,
33,-,Nico & Vinz,Am I Wrong,-,2,2,,,,
34,-,Jason Mraz,I'm Yours,-,13,2,,,,
35,-,イマジン・ドラゴンズ,Radioactive,-,12,2,,,,
36,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,12,9,3,,,,
37,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,8,1,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,17,2,,,,
39,down,Selena Gomez,Look At Her Now,38,2,2,18,2019-10-27,8,2019-11-03
40,down,Ed Sheeran & Justin Bieber,I Don't Care,4,4,3,31,2019-10-06,23,2019-11-17
41,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,1,1,,,,
42,-,Anitta,Show das Poderosas,-,1,2,,,,
43,-,Adele,Hello,-,35,2,,,,
44,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],3,3,2,21,2019-11-17,21,2019-11-17
45,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,45,1,98,2019-11-24,98,2019-11-24
46,down,James Arthur,Falling like the Stars,6,6,3,,,,
47,-,Katy Perry,Roar,-,5,2,,,,
48,down,Ed Sheeran,Perfect,14,5,3,73,2019-10-06,58,2019-10-20
49,-,P!nk,Try,-,11,2,,,,
50,up,Bruno Mars,Locked Out of Heaven,50,4,3,,,,
51,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,2,,,,
52,-,テイラー・スウィフト,Shake It Off,-,5,2,,,,
53,down,Anavitória & Vitor Kley,Pupila,7,4,3,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,3,2,60,2019-10-20,7,2019-11-17
55,-,Maroon 5,One More Night,-,32,2,,,,
56,-,テイラー・スウィフト,Blank Space,-,39,2,,,,
57,-,Vanessa da Mata,Só Você e Eu,-,57,1,,,,
58,-,Ed Sheeran,Sing,-,17,2,,,,
59,-,Tommy Jacky,Open Your Eyes,-,59,1,,,,
60,up,カーリー・レイ・ジェプセン,Call Me Maybe,88,20,3,,,,
61,-,Wanessa Camargo,Cuida de Mim,-,61,1,,,,
62,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,32,3,,,,
63,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],17,4,3,,,,
64,-,Simon & Garfunkel,The Sounds of Silence,-,64,1,,,,
65,-,Westlife,Dynamite,-,65,1,,,,
66,-,BTS,Boy With Luv (feat. Halsey),-,42,1,100,2020-03-01,75,2020-08-30
67,-,Fine Young Cannibals,She Drives Me Crazy,-,67,1,,,,
68,-,One Direction,Story Of My Life,-,14,2,,,,
69,-,James Arthur,Naked,-,55,1,,,,
70,-,Bon Jovi,It's My Life,-,4,1,,,,
71,down,GLORIA GROOVE,Mil Grau,29,29,2,,,,
72,down,Maroon 5,Memories,37,2,3,36,2019-10-06,2,2019-11-17
73,-,Lizzo,Good As Hell,-,51,1,33,2019-10-06,24,2019-12-29
74,-,Sia,Unstoppable,-,1,1,81,2019-11-10,81,2019-11-10
75,-,Chitãozinho & Xorovo,Evidencias,-,75,1,,,,
76,-,Dua Lipa,IDGAF,-,44,1,,,,
77,-,Miley Cyrus,We Can't Stop,-,44,1,,,,
78,-,Flo Rida,Good Feeling,-,19,2,,,,
79,down,Melim,Gelo,27,26,3,,,,
80,down,Emma Bunton,Coming Home for Christmas,19,19,2,,,,
81,-,One Direction,What Makes You Beautiful,-,23,1,,,,
82,-,Demi Lovato,Give Your Heart a Break,-,39,1,,,,
83,-,Jason Mraz,I Won't Give Up,-,25,1,,,,
84,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),82,45,2,,,,
85,down,Harry Styles,Lights Up,56,2,3,19,2019-10-13,12,2019-10-20
86,-,Kesha,My Own Dance,-,86,1,,,,
87,-,"Skank, Negra Li & Dubdogz","Ainda Gosto Dela (Dubdogz, RQntz & Lowsince Remix) [Extended]",-,87,1,,,,
88,-,Louvor Pdzs,Amém,-,88,1,,,,
89,-,Avine Vinny & Dilsinho,Me Valoriza (Ao Vivo),-,89,1,,,,
90,-,Louvor Pdzs,Reino do Teu Amor (feat. Paulo Cesar Baruk),-,90,1,,,,
91,-,Louvor Pdzs,Sê Minha Vida,-,91,1,,,,
92,-,Louvor Pdzs,Nome Sobre Todo Nome,-,92,1,,,,
93,-,Louvor Pdzs,Santo Nome,-,93,1,,,,
94,-,Louvor Pdzs,O Dia em Que Eu Te Encontrei,-,94,1,,,,
95,-,Negra Li,Malandro Chora,-,95,1,,,,
96,down,The Wanted,Glad You Came,76,29,2,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,56,1,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,40,1,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,1,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,1,,,,
