Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,6,1,2,,,,
2,up,V,Love Me Again,19,2,2,,,,
3,down,Miley Cyrus,Flowers,1,1,32,,,,
4,-,JIHYO,Killin’ Me Good,-,4,1,,,,
5,up,Dua Lipa,Dance The Night,9,2,10,,,,
6,-,Luísa Sonza,Campo De Morango,-,6,1,,,,
7,up,Ed Sheeran,Photograph,8,1,197,,,,
8,up,Taylor Swift,Cruel Summer,44,1,8,,,,
9,-,DKB,Told You,-,9,1,,,,
10,down,Jason Mraz,93 Million Miles,3,1,197,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,6,195,,,,
12,down,Anitta,Show das Poderosas,5,1,169,,,,
13,down,Bruno Mars,When I Was Your Man,12,5,195,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,7,180,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,8,170,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,177,,,,
17,up,Bruno Mars,Treasure,20,11,161,,,,
18,down,Harry Styles,As It Was,4,1,72,,,,
19,-,aespa,Better Things,-,19,1,,,,
20,-,j-hope,= (Equal Sign),-,20,6,,,,
21,down,Peter Bjorn and John,Young Folks,7,1,3,,,,
22,down,Nico & Vinz,Am I Wrong,21,2,133,,,,
23,down,Jason Mraz,I'm Yours,22,13,164,,,,
24,down,Meghan Trainor,All About That Bass,23,14,175,,,,
25,up,One Direction,Story Of My Life,25,14,145,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,13,144,,,,
27,down,Adele,Skyfall,10,4,179,,,,
28,up,P!nk,Try,28,11,129,,,,
29,down,MAGIC!,Rude,11,5,189,,,,
30,-,j-hope,Arson,-,6,7,,,,
31,up,Lizzo,Pink,45,7,4,,,,
32,up,Jung Kook & Latto,Seven,41,1,6,,,,
33,down,Zhang Zhe Han,Unfinished Journey,18,18,2,,,,
34,-,j-hope,MORE,-,3,9,,,,
35,-,Demi Lovato,Track 2 (Rock Version),-,35,1,,,,
36,down,Kelly Clarkson,Stronger (What Doesn't Kill You),33,21,81,,,,
37,-,j-hope,Future (Lollapalooza ver.),-,37,1,,,,
38,-,j-hope,Equal Sign (Lollapalooza ver.),-,29,1,,,,
39,-,Claudia Leitte,VERÃO DOS MEUS SONHOS,-,22,1,,,,
40,-,Jão,Me Lambe,-,40,1,,,,
41,-,EVERGLOW,SLAY,-,41,1,,,,
42,-,Ed Sheeran,Sing,-,17,111,,,,
43,-,Flo Rida,Good Feeling,-,19,95,,,,
44,down,Pitbull,Timber (feat. Ke$ha),27,17,133,,,,
45,-,One Direction,What Makes You Beautiful,-,23,93,,,,
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,29,18,111,,,,
47,down,Jason Mraz,Love Someone,34,21,87,,,,
48,up,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",49,14,8,,,,
49,down,Bruno Mars,Locked Out of Heaven,30,4,193,,,,
50,down,Jason Mraz,I Won't Give Up,32,25,84,,,,
51,down,Sia,Unstoppable,48,1,101,81,2019-11-10,81,2019-11-10
52,down,DENNIS & MC Kevin O Chris,Tá OK,24,2,13,,,,
53,-,Troye Sivan,Rush,-,38,3,,,,
54,up,Flavio Ferrari,carta branca,68,54,4,,,,
55,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,168,,,,
56,-,OneRepublic,I Ain't Worried,-,4,35,,,,
57,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,2,163,,,,
58,-,"Tatá Aeroplano, Frito Sampler, Júnior Boca, Kika & Malu Maria",Rio Voador (feat. Bruno Buarque & Dustan Gallas),-,58,1,,,,
59,-,Tatá Aeroplano & Júnior Boca,Boate Invisível (feat. Bruno Buarque & Dustan Gallas),-,59,1,,,,
60,-,Anavitória,Porque Eu Te Amo,-,3,97,,,,
61,-,MIYEON,The Painted On The Moonlight,-,61,1,,,,
62,-,La Vid Violin,Dust in the Wind (Instrumental Violin),-,62,1,,,,
63,-,Scratch21,Ayleeyuns,-,63,1,,,,
64,-,Sam Smith & Kim Petras,Unholy,-,1,35,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,65,1,,,,
66,-,Cogumelo Plutão,Esperando na Janela,-,33,11,,,,
67,down,Jung Kook & Latto,Seven,31,2,6,,,,
68,-,Scratch21,Sorry Jack,-,68,1,,,,
69,-,Priscila Brenner,Tempo,-,5,89,,,,
70,down,Olivia Rodrigo,bad idea right?,36,36,2,,,,
71,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,13,,,,
72,-,JIN,The Astronaut,-,3,8,,,,
73,-,Cat Stevens,Father And Son (Remastered 2020),-,50,6,,,,
74,-,j-hope,STOP (Lollapalooza ver.),-,39,1,,,,
75,down,Nando Luiz,Te Amo Infinito (Amor de Mãe),66,33,4,,,,
76,-,The Cranberries,Dreams,-,70,3,,,,
77,-,Jodok Cello,Titanium (Cello Version),-,77,1,,,,
78,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,78,1,,,,
79,-,j-hope,Arson (Instrumental),-,43,1,,,,
80,-,BTS,Heartbeat (BTS World Original Soundtrack),-,80,1,,,,
81,-,fawlin & Bangers Only,Follow You Anywhere,-,81,1,,,,
82,-,j-hope,MORE (Instrumental),-,27,1,,,,
83,-,The Beach Boys,Time To Get Alone,-,83,1,,,,
84,-,CG5 & The Living Tombstone,4Get (feat. Or3o),-,84,1,,,,
85,-,James Morrison,I Need You Tonight,-,85,1,,,,
86,-,서달달,Happy (Instrumental),-,86,1,,,,
87,-,Madison Beer,Spinnin,-,87,1,,,,
88,-,Harry Nilsson,Don't Leave Me,-,88,1,,,,
89,-,"BAKI, Zyzz & GYM HARDSTYLE",Maps (Hardstyle),-,89,1,,,,
90,-,Charlie Puth,Lipstick,-,90,1,,,,
91,-,Calum Scott,At Your Worst,-,91,1,,,,
92,-,AnnenMayKantereit,Toxic,-,92,1,,,,
93,-,Madonna,Take a Bow (InDaSoul Edit),-,93,1,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,24,74,,,,
95,-,Madonna,Express Yourself (Non-Stop Express Mix),-,95,1,,,,
96,down,Ed Sheeran,Shape of You,35,10,103,94,2020-01-05,94,2020-01-05
97,-,Madonna,"Music (Groove Armada 12"" Mix)",-,97,1,,,,
98,-,Joan Dausà,Una altra manera de viure - Estrella Damm 2019 (feat. Maria Rodés & Santi Balmes),-,98,1,,,,
99,down,Tiê,A Noite,37,23,69,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,25,53,,,,
