Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,RM,LOST!,3,2,2,,,,
3,-,ATEEZ,WORK,-,3,1,,,,
4,-,CHEN,Empty,-,4,1,,,,
5,up,Jovem Dionisio,to bem,43,4,2,,,,
6,down,Adele,Skyfall,4,4,220,,,,
7,down,Jason Mraz,93 Million Miles,5,1,238,,,,
8,down,MAGIC!,Rude,7,5,227,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,6,236,,,,
10,up,Sabrina Carpenter,Espresso,39,4,8,,,,
11,down,Bruno Mars,When I Was Your Man,6,5,236,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,7,216,,,,
13,-,aespa,Armageddon,-,13,1,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,216,,,,
15,down,Ed Sheeran,Photograph,11,1,238,,,,
16,down,Bruno Mars,Treasure,13,11,202,,,,
17,down,Jason Mraz,I'm Yours,15,13,205,,,,
18,down,Meghan Trainor,All About That Bass,16,14,208,,,,
19,down,One Direction,Story Of My Life,17,14,184,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,184,,,,
21,up,P!nk,Try,21,11,170,,,,
22,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,22,18,148,,,,
23,-,SUHO,1 to 3,-,23,1,,,,
24,down,Ed Sheeran,Sing,23,17,152,,,,
25,down,Bruno Mars,Locked Out of Heaven,14,4,232,,,,
26,down,Flo Rida,Good Feeling,24,19,133,,,,
27,-,TREASURE,KING KONG,-,27,1,,,,
28,-,Normani,Candy Paint,-,28,1,,,,
29,down,Jason Mraz,I Won't Give Up,25,25,115,,,,
30,up,One Direction,What Makes You Beautiful,41,23,127,,,,
31,down,Kelly Clarkson,Stronger (What Doesn't Kill You),26,21,116,,,,
32,down,Ed Sheeran,Shape of You,29,10,143,94,2020-01-05,94,2020-01-05
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,24,110,,,,
34,up,Tiê,A Noite,48,23,102,,,,
35,down,RM,"Right People, Wrong Place",19,19,2,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,25,90,,,,
37,down,Fifth Harmony,Worth It (feat. Kid Ink),34,26,87,,,,
38,-,aespa,BAHAMA,-,38,1,,,,
39,down,Sia,Chandelier,35,27,83,,,,
40,-,Hozier,Too Sweet,-,5,8,,,,
41,-,Yves,LOOP (feat. Lil Cherry),-,41,1,,,,
42,-,Luísa Sonza & KayBlack,Sagrado Profano,-,39,1,,,,
43,down,Anitta,Show das Poderosas,9,1,208,,,,
44,down,Teddy Swims,Lose Control,2,2,15,,,,
45,-,aespa,Supernova,-,13,2,,,,
46,up,Tyla,Water,60,5,23,,,,
47,-,aespa,Mine,-,47,1,,,,
48,-,aespa,Set the Tone,-,48,1,,,,
49,down,RM,Nuts,33,12,2,,,,
50,down,Anitta,Bang,40,30,57,,,,
51,-,Luísa Sonza & Maiara & Maraisa,Bêbada Favorita,-,51,1,,,,
52,-,Britney Spears,Slumber Party,-,52,1,,,,
53,-,Big Ocean,BLOW,-,53,1,,,,
54,up,Sia,Unstoppable,56,1,130,81,2019-11-10,81,2019-11-10
55,-,ABBA,Dancing Queen,-,34,14,,,,
56,up,Anitta,Zen,68,32,49,,,,
57,-,aespa,Long Chat (#♥),-,57,1,,,,
58,-,Natasha Bedingfield,Unwritten,-,7,11,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,34,28,,,,
60,-,Paola & Chiara,Festa Totale,-,60,1,,,,
61,-,aespa,Licorice,-,61,1,,,,
62,down,RM,Groin,46,28,2,,,,
63,-,The Cranberries,Linger,-,55,4,,,,
64,-,Mariana Nolasco,Anunciação - Sessions,-,4,110,,,,
65,-,Bon Jovi,It's My Life,-,4,29,,,,
66,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,5,8,,,,
67,-,Thomé,Pó de Estrela,-,67,1,,,,
68,-,CHEN,Dandelion,-,68,1,,,,
69,-,Daniele Vitale Sax,A Sky Full of Stars (Sax Remix),-,69,1,,,,
70,-,Dua Lipa,Training Season,-,3,10,,,,
71,down,RM,out of love,27,27,2,,,,
72,-,Dua Lipa,Illusion,-,21,6,,,,
73,-,Serge Reggiani,Ma liberté (Live),-,73,1,,,,
74,down,Andrea Bocelli,Con te partirò,64,64,3,,,,
75,-,Jay Park,Taxi Blurr (feat. NATTY),-,75,1,,,,
76,-,NCT DREAM,Smoothie,-,76,1,,,,
77,down,RM & Moses Sumney,Around the world in a day,45,41,2,,,,
78,-,aespa,Melody,-,78,1,,,,
79,-,aespa,Live My Life,-,79,1,,,,
80,down,RM,Heaven,55,37,2,,,,
81,-,Bono,Hallelujah,-,81,1,,,,
82,-,ARTMS,track2,-,82,1,,,,
83,-,aespa,Prologue,-,83,1,,,,
84,-,Luísa Sonza,Chico,-,4,8,,,,
85,-,Sıla,Kafa,-,85,1,,,,
86,-,Marina Aquino,Esperando na Janela,-,65,3,,,,
87,-,Blitz,O Beijo Da Mulher Aranha,-,87,1,,,,
88,-,Mahmood,Traccia 10,-,88,1,,,,
89,-,Blitz,De Manhã (Aventuras Submarinas),-,89,1,,,,
90,-,LÉON,Falling,-,86,2,,,,
91,-,Elliott Yamin,One Word,-,91,1,,,,
92,down,Bruno Mars,It Will Rain,77,41,15,,,,
