Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Be Alright,-,1,1,,,,
2,up,Harry Styles,As It Was,4,1,23,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,56,,,,
4,up,OneRepublic,I Ain't Worried,8,4,6,,,,
5,up,Måneskin,Beggin,61,3,5,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
7,up,PSY,Gangnam Style,10,4,143,,,,
8,down,Louis Tomlinson,Bigger Than Me,2,2,2,,,,
9,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,3,4,,,,
10,up,Adele,Skyfall,11,4,139,,,,
11,down,Ed Sheeran,Photograph,9,1,148,,,,
12,up,Jason Mraz,93 Million Miles,12,1,148,,,,
13,-,BTS,Serendipity (Full Length Edition),-,5,3,,,,
14,down,MAGIC!,Rude,13,5,143,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,6,146,,,,
16,down,Bruno Mars,When I Was Your Man,15,5,146,,,,
17,down,Anitta,Show das Poderosas,16,1,120,,,,
18,down,Mr. Probz,Waves,17,10,92,,,,
19,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,21,9,142,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,134,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,8,138,,,,
22,up,The Lumineers,Ho Hey,27,16,9,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,133,,,,
24,up,Dua Lipa,Don't Start Now,72,1,115,19,2019-11-03,3,2020-01-05
25,down,Meghan Trainor,All About That Bass,22,14,129,,,,
26,up,OneRepublic,Counting Stars,31,17,133,,,,
27,-,Jackson Wang,Blue,-,27,1,,,,
28,down,Rihanna,Diamonds,23,17,132,,,,
29,up,Sia,Unstoppable,46,1,56,81,2019-11-10,81,2019-11-10
30,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),67,19,125,,,,
31,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,2,135,,,,
32,down,Rihanna,We Found Love (feat. Calvin Harris),24,19,127,,,,
33,up,Katy Perry,Roar,37,5,121,,,,
34,-,Avril Lavigne,Nobody's Home,-,34,1,,,,
35,down,Bruno Mars,Treasure,26,11,114,,,,
36,up,Bruno Mars,Locked Out of Heaven,49,4,146,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),28,21,117,,,,
38,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),6,6,2,,,,
39,down,Pollo,Vagalumes,29,22,115,,,,
40,down,Nico & Vinz,Am I Wrong,30,2,87,,,,
41,down,Jason Mraz,I'm Yours,32,13,119,,,,
42,down,One Direction,Story Of My Life,35,14,96,,,,
43,down,Pitbull,Timber (feat. Ke$ha),38,17,91,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,13,97,,,,
45,down,イマジン・ドラゴンズ,Radioactive,34,12,104,,,,
46,-,Justin Bieber,Love Yourself,-,38,9,,,,
47,down,P!nk,Try,40,11,80,,,,
48,-,Rita Ora,Poison,-,48,1,,,,
49,down,テイラー・スウィフト,Shake It Off,43,5,89,,,,
50,-,Charlie Puth & Jung Kook,Left and Right,-,5,6,,,,
51,down,Maroon 5,One More Night,41,32,81,,,,
52,down,Adele,Hello,51,35,78,,,,
53,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,18,66,,,,
54,down,テイラー・スウィフト,Blank Space,53,39,72,,,,
55,-,Rema & Selena Gomez,Calm Down,-,1,2,,,,
56,up,Beyoncé,BREAK MY SOUL,82,1,12,,,,
57,up,Maroon 5,Payphone (feat. Wiz Khalifa),71,32,111,,,,
58,down,Ed Sheeran,Sing,45,17,67,,,,
59,down,Flo Rida,Good Feeling,47,19,53,,,,
60,up,Kate Bush,Running Up That Hill (A Deal With God),62,2,15,,,,
61,-,Justin Bieber,Be Alright (Acoustic Version),-,61,1,,,,
62,down,One Direction,What Makes You Beautiful,48,23,50,,,,
63,-,Coldplay X BTS,My Universe,-,4,16,,,,
64,down,Demi Lovato,Give Your Heart a Break,55,39,49,,,,
65,down,Jason Mraz,I Won't Give Up,50,25,43,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
67,-,Ed Sheeran,Perfect,-,5,119,73,2019-10-06,58,2019-10-20
68,down,BTS,Yet To Come,33,1,7,,,,
69,-,Iurih,Euphoria,-,69,1,,,,
70,-,Avril Lavigne,Complicated,-,50,2,,,,
71,-,Avril Lavigne,I'm with You,-,71,1,,,,
72,down,BTS,Euphoria,25,25,5,,,,
73,up,BTS,My Time,80,12,8,49,2020-02-23,49,2020-02-23
74,-,j-hope,Arson,-,6,5,,,,
75,-,Paloma Faith,Only Love Can Hurt Like This,-,53,2,,,,
76,down,Beyoncé,ALIEN SUPERSTAR,56,10,7,,,,
77,-,Anavitória,Porque Eu Te Amo,-,3,91,,,,
78,-,BTS,Intro: Serendipity,-,30,2,,,,
79,-,Laura Pausini,La Solitudine,-,64,2,,,,
80,-,Justin Bieber,Somebody,-,80,1,86,2021-03-28,86,2021-03-28
81,-,j-hope,= (Equal Sign),-,20,4,,,,
82,-,Dua Lipa,Be the One,-,46,8,,,,
83,-,Lizzo,About Damn Time,-,9,7,,,,
84,-,Justin Bieber & benny blanco,Lonely,-,4,3,6,2020-10-25,6,2020-10-25
85,down,Anitta & Missy Elliott,Lobby,75,6,4,,,,
86,-,Tiago Iorc,Laços,-,62,5,,,,
87,-,Vitão & Pabllo Vittar,S De Saudade (Remix),-,87,1,,,,
88,-,Cavendish Music,Funny Song,-,76,1,,,,
89,down,Rihanna,Stay (feat. Mikky Ekko),64,40,50,,,,
90,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,4,37,,,,
91,down,Luísa Sonza,CACHORRINHAS,42,2,8,,,,
92,-,Måneskin,SUPERMODEL,-,12,3,,,,
93,-,George Cosby,Day In Day Out,-,93,1,,,,
94,-,Soyou & Brother Su,You Don't Know Me,-,94,1,,,,
95,-,Zia,Sometimes,-,95,1,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,20,96,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,21,88,,,,
98,down,Miley Cyrus,We Can't Stop,85,44,45,,,,
99,down,Kelly Clarkson,Stronger (What Doesn't Kill You),65,21,39,,,,
100,down,Jason Mraz,Love Someone,66,21,44,,,,
