Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,28,,,,
2,up,Miley Cyrus,Flowers,3,1,19,,,,
3,up,Jason Mraz,93 Million Miles,4,1,184,,,,
4,down,Harry Styles,As It Was,2,1,59,,,,
5,up,Anitta,Show das Poderosas,7,1,156,,,,
6,up,Nico & Vinz,Am I Wrong,9,2,120,,,,
7,-,Kylie Minogue,Padam Padam,-,7,1,,,,
8,up,Adele,Skyfall,10,4,168,,,,
9,down,Ed Sheeran,Photograph,5,1,184,,,,
10,up,MAGIC!,Rude,12,5,176,,,,
11,up,Ed Sheeran,Thinking Out Loud,14,6,182,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,7,167,,,,
13,up,Bruno Mars,When I Was Your Man,15,5,182,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,166,,,,
15,up,Bruno Mars,Treasure,18,11,150,,,,
16,up,Jason Mraz,I'm Yours,19,13,151,,,,
17,up,Meghan Trainor,All About That Bass,20,14,164,,,,
18,up,One Direction,Story Of My Life,21,14,132,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,131,,,,
20,up,P!nk,Try,24,11,116,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,25,18,99,,,,
22,up,Ed Sheeran,Sing,26,17,100,,,,
23,up,One Direction,What Makes You Beautiful,28,23,82,,,,
24,down,BTS,The Planet,6,6,2,,,,
25,up,Bruno Mars,Locked Out of Heaven,29,4,182,,,,
26,up,Jason Mraz,I Won't Give Up,31,25,74,,,,
27,up,Jason Mraz,Love Someone,32,21,76,,,,
28,up,Ed Sheeran,Shape of You,34,10,90,94,2020-01-05,94,2020-01-05
29,up,Tiê,A Noite,35,23,61,,,,
30,up,Fifth Harmony,Worth It (feat. Kid Ink),38,26,41,,,,
31,up,Flo Rida,Good Feeling,99,19,86,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,91,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),70,24,63,,,,
34,up,Sia,Chandelier,43,27,31,,,,
35,-,Ed Sheeran,Boat,-,22,3,,,,
36,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,47,9,167,,,,
37,up,Anitta,Bang,58,30,14,,,,
38,up,iKON,U,61,38,3,,,,
39,up,Priscila Brenner,Tempo,52,5,86,,,,
40,down,Sia,Unstoppable,13,1,90,81,2019-11-10,81,2019-11-10
41,-,Anitta,Zen,-,32,9,,,,
42,-,张哲瀚,月夜的名,-,3,1,,,,
43,down,Post Malone,Chemical,36,36,3,,,,
44,up,Roberto Carlos,Como É Grande o Meu Amor por Você,59,12,8,,,,
45,-,BAEKHYUN,Betcha,-,30,2,,,,
46,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,37,1,,,,
47,up,Rafinha,1 Milhão de Vezes (Ao Vivo),60,44,6,,,,
48,-,BTS,Run BTS,-,5,12,,,,
49,-,Netta,You Spin Me Round (Like a Record),-,49,1,,,,
50,-,Miley Cyrus,Jaded,-,50,1,,,,
51,-,Kesha,Only Love Can Save Us Now,-,51,1,,,,
52,up,Naiara Terra,Mãe,62,52,2,,,,
53,-,Adele,Set Fire to the Rain,-,13,61,,,,
54,-,Billie Eilish & Khalid,lovely,-,54,9,62,2020-02-02,62,2020-02-02
55,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,9,,,,
56,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,1,,,,
57,-,iKON,Kiss Me,-,57,2,,,,
58,-,WayV,Welcome To My Paradise,-,58,2,,,,
59,-,Seiji Yokoyama,Pegasus Ryuuseiken,-,59,1,,,,
60,-,Anitta & HITMAKER,Nu,-,52,3,,,,
61,down,Ed Sheeran,Perfect,49,5,135,73,2019-10-06,58,2019-10-20
62,-,Zara Larsson,End Of Time,-,62,1,,,,
63,-,Tiago Iorc,Laços (Ao Vivo),-,63,1,,,,
64,-,Igor Viriato,Folha de Papel,-,64,1,,,,
65,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],53,4,101,,,,
66,-,Robbie Williams,Feel (Radio Edit),-,66,1,,,,
67,down,Agust D,AMYGDALA,30,14,4,,,,
68,down,Rita Lee,Minha Vida,11,11,2,,,,
69,up,Cogumelo Plutão,Esperando na Janela,77,33,9,,,,
70,down,Rita Lee,Saúde,44,44,3,,,,
71,up,Ed Sheeran,Eyes Closed,80,9,5,,,,
72,up,Ivete Sangalo,Agora Eu Já Sei,81,65,4,,,,
73,up,Rita Lee,Lança Perfume,82,73,2,,,,
74,up,Roberto Carlos,Emoções,84,74,2,,,,
75,up,Rita Lee,Banho de Espuma,87,75,2,,,,
76,up,Cristina Mel,Obrigado Mãe,89,76,2,,,,
77,up,Flavio Ferrari,carta branca,90,54,2,,,,
78,up,Raphaela Santos,Quem É o Louco Entre Nós,93,78,2,,,,
79,up,Audiosphere,The Happiest Day,94,79,2,,,,
80,up,Lobo,"It Sure Took a Long, Long Time (Rerecorded)",96,80,2,,,,
81,up,Magical Piano Player,Remedy (Instrumental),98,81,2,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,6,,,,
