Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,9,1,2,,,,
2,up,Sia,Unstoppable,5,1,12,81,2019-11-10,81,2019-11-10
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
4,up,Gloria Groove,A QUEDA,22,4,2,,,,
5,up,Ed Sheeran,Photograph,7,1,103,,,,
6,up,Anitta,Faking Love (feat. Saweetie),6,6,2,,,,
7,up,Mina Okabe,Every Second,31,7,6,,,,
8,-,SEVENTEEN,Rock with you,-,8,1,,,,
9,down,Harry Styles,Watermelon Sugar,3,1,76,85,2019-11-17,2,2020-08-23
10,down,Ed Sheeran,Bad Habits,2,1,18,,,,
11,down,Adele,Skyfall,10,4,94,,,,
12,up,Jason Mraz,93 Million Miles,13,1,103,,,,
13,up,Lorde,Royals,14,8,97,,,,
14,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,24,3,2021-04-04,3,2021-04-04
15,up,MAGIC!,Rude,15,5,100,,,,
16,up,Bruno Mars,When I Was Your Man,17,5,101,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,6,102,,,,
18,up,Mr. Probz,Waves,18,10,49,,,,
19,-,Dulce María,Origen (Radio Edit),-,19,1,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,91,,,,
21,-,Jão,Não Te Amo,-,21,1,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,8,93,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,41,20,64,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,8,4,15,,,,
25,up,Priscila Brenner,Tempo,54,5,43,,,,
26,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,23,9,98,,,,
27,up,Anitta,Show das Poderosas,47,1,82,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,2,95,,,,
29,-,Dua Lipa,Don't Start Now,-,1,92,19,2019-11-03,3,2020-01-05
30,down,Meghan Trainor,All About That Bass,25,14,86,,,,
31,-,Robert,Nem Quero Saber,-,31,1,,,,
32,-,Wonho,Come Over Tonight,-,32,1,,,,
33,up,Jason Mraz,I'm Yours,36,13,77,,,,
34,up,Ed Sheeran,Shivers,73,17,5,,,,
35,-,Thalia Falcon,Don't Say No,-,35,1,,,,
36,-,Priscilla Alcantara,Você É Um Perigo,-,36,1,,,,
37,-,아이유,strawberry moon,-,37,1,,,,
38,down,Coldplay X BTS,My Universe,28,4,3,,,,
39,-,Jão,Olhos Vermelhos,-,39,1,,,,
40,-,EUNHYUK,be,-,40,1,,,,
41,down,OneRepublic,Counting Stars,24,17,90,,,,
42,down,Rihanna,Diamonds,26,17,91,,,,
43,-,Jão,Idiota,-,4,1,,,,
44,up,Johnny Stimson,Smile,79,6,14,,,,
45,-,Jão,Clarão,-,45,1,,,,
46,-,Pedro Bial,Filtro Solar - Everybody's Free (To Feel Good),-,26,1,,,,
47,-,Dulce María,Sin Ti,-,47,1,,,,
48,-,Jão,Santo,-,48,1,,,,
49,-,Jão,Doce,-,49,1,,,,
50,-,PEDRO SAMPAIO,GALOPA,-,8,4,,,,
51,-,CL,Tie a Cherry,-,51,1,,,,
52,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),40,2,95,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),27,19,86,,,,
54,down,Bruno Mars,Treasure,29,11,78,,,,
55,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],35,4,81,,,,
56,down,Katy Perry,Dark Horse (feat. Juicy J),32,21,77,,,,
57,down,Pollo,Vagalumes,34,22,75,,,,
58,-,Rihanna,Stay (feat. Mikky Ekko),-,40,26,,,,
59,-,Tiësto,The Business,-,2,32,52,2021-01-03,18,2021-04-04
60,down,Anavitória,Porque Eu Te Amo,59,3,68,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,45,2,,,,
62,-,Adele,Someone Like You,-,5,61,,,,
63,-,Hanoi-Hanoi,O Tempo Não Para,-,63,1,,,,
64,-,drleen,Say (feat. PrmjmP) [Extended],-,64,1,,,,
65,-,LISA,MONEY,-,5,5,,,,
66,-,drleen,Say (feat. PrmjmP) [Acoustic],-,66,1,,,,
67,-,ATEEZ,해적왕,-,67,1,,,,
68,-,Hard Days Night,Hard Days Night,-,68,1,,,,
69,-,Sabrina Lopes,Lei da Vida,-,16,30,,,,
70,-,drleen,Say (feat. PrmjmP) [Radio Mix],-,70,1,,,,
71,down,Bruno Mars,Locked Out of Heaven,43,4,101,,,,
72,-,Chuck Berry,I'm A Rocker,-,72,1,,,,
73,down,PSY,Gangnam Style,30,4,100,,,,
74,-,Deborah Blando,Innocence,-,74,1,,,,
75,-,Jão,Tempos de Glória,-,75,1,,,,
76,-,Faun,Halloween,-,76,1,,,,
77,-,Survivor,Eye of the Tiger,-,77,1,,,,
78,-,Jão,Você Me Perdeu,-,78,1,,,,
79,down,TWICE,The Feels,72,5,4,,,,
80,-,Kurt Travis,Easy Peasy,-,80,1,,,,
81,-,Lim Young Woong,Love Always Run Away,-,81,1,,,,
82,-,Geovanna Jainy,Lar,-,62,3,,,,
83,-,Kayou.,I Can't Hate You (feat. Yaeow),-,83,1,,,,
84,-,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,-,84,1,,,,
85,-,Jão,Meninos e Meninas,-,85,1,,,,
86,-,Big Country,I Walk the Hill,-,86,1,,,,
87,-,Rafael Costa,Dangerous Love,-,87,1,,,,
88,-,Jão,Acontece,-,88,1,,,,
89,-,Melladaze,I H8 U,-,89,1,,,,
90,-,All Music,All of Me (Instrumental),-,90,1,,,,
91,-,Anavitória,Ainda é tempo,-,86,1,,,,
92,down,Ed Sheeran,Perfect,11,5,94,73,2019-10-06,58,2019-10-20
93,-,Cheryl Lynn,Got to Be Real (Single Version),-,93,1,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),90,22,16,9,2021-04-18,1,2021-05-16
95,-,Kygo,Undeniable (feat. X Ambassadors),-,95,1,,,,
96,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,32,75,,,,
97,-,EUNHYUK,Red Muhly,-,97,1,,,,
98,down,Katy Perry,Roar,56,5,78,,,,
99,-,Bonde Galo Da Roça,Ploc Ploc Nela,-,99,1,,,,
100,-,Junior Alegri,Eu Te Vi,-,100,1,,,,
