Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,7,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,2,7,36,2019-10-06,2,2019-11-17
3,up,Anitta & Melim,Meu Mel,18,3,2,,,,
4,up,Ed Sheeran,Photograph,7,1,7,,,,
5,up,Ed Sheeran & Justin Bieber,I Don't Care,30,4,7,31,2019-10-06,23,2019-11-17
6,down,Shawn Mendes & Camila Cabello,Señorita,3,1,7,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Future Nostalgia,16,7,2,87,2019-12-15,87,2019-12-15
8,up,Adele,Someone Like You,14,5,7,,,,
9,up,Adele,Skyfall,17,4,7,,,,
10,up,Lorde,Royals,19,8,7,,,,
11,up,Jason Mraz,93 Million Miles,20,1,7,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,6,60,2019-10-20,7,2019-11-17
13,up,Bruno Mars,When I Was Your Man,23,5,7,,,,
14,up,Adele,Rolling In the Deep,21,12,7,,,,
15,up,Pabllo Vittar,Amor de Que,35,9,4,,,,
16,up,MAGIC!,Rude,22,5,7,,,,
17,up,Rihanna,Diamonds,44,17,7,,,,
18,up,Adele,Set Fire to the Rain,25,13,7,,,,
19,down,PSY,Gangnam Style,15,4,7,,,,
20,up,Ed Sheeran,Thinking Out Loud,27,6,7,,,,
21,up,Anitta,Show das Poderosas,28,1,6,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,8,7,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,2,7,,,,
24,up,Meghan Trainor,All About That Bass,42,14,7,,,,
25,up,OneRepublic,Counting Stars,43,17,7,,,,
26,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,2,7,,,,
27,down,Anavitória & Vitor Kley,Pupila,13,4,7,,,,
28,up,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),48,19,7,,,,
29,up,Passenger,Let Her Go,99,23,7,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),100,19,7,,,,
31,-,Bruno Mars,Treasure,-,11,6,,,,
32,-,Now United,Na Na Na,-,11,1,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,6,,,,
34,-,Bruno Mars,Locked Out of Heaven,-,4,6,,,,
35,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],29,4,6,,,,
36,-,Pollo,Vagalumes,-,22,6,,,,
37,-,Jason Mraz,I'm Yours,-,13,5,,,,
38,-,イマジン・ドラゴンズ,Radioactive,-,12,5,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),52,18,3,,,,
40,-,One Direction,Story Of My Life,-,14,3,,,,
41,-,Pitbull,Timber (feat. Ke$ha),-,17,5,,,,
42,-,Coldplay,Viva La Vida,-,9,3,,,,
43,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,37,9,7,,,,
44,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,8,1,5,,,,
45,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,6,,,,
46,down,Vitor Kley,O Sol,38,22,6,,,,
47,-,テイラー・スウィフト,Shake It Off,-,5,5,,,,
48,-,MONSTA X & Sebastián Yatra,Magnetic,-,48,1,,,,
49,-,Adele,Hello,-,35,5,,,,
50,-,P!nk,Try,-,11,5,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,7,7,,,,
52,-,Nico & Vinz,Am I Wrong,-,2,5,,,,
53,-,Selena Gomez,Lose You to Love Me,-,1,2,53,2019-10-27,2,2019-11-03
54,up,Katy Perry,Roar,92,5,6,,,,
55,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,3,,,,
56,-,Maroon 5,One More Night,-,32,5,,,,
57,up,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),67,45,5,,,,
58,-,Now United,Who Would Think That Love?,-,58,1,,,,
59,-,Now United,Summer In the City,-,40,2,,,,
60,up,The Wanted,Glad You Came,87,29,5,,,,
61,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,32,6,,,,
62,down,Ed Sheeran,Shape of You,39,10,4,94,2020-01-05,94,2020-01-05
63,down,Roxette,Listen to Your Heart (Swedish Single Edit),4,4,2,,,,
64,up,Ariana Grande,7 rings,72,25,4,58,2019-10-06,51,2020-01-05
65,down,Ed Sheeran,Perfect,41,5,7,73,2019-10-06,58,2019-10-20
66,down,Tiago Iorc,Coisa Linda,51,14,4,,,,
67,down,LOOΠΔ,365,5,5,2,48,2019-12-15,48,2019-12-15
68,-,Pharrell Williams,Happy (Live),-,33,1,,,,
69,-,Michael Bublé,Home,-,69,1,,,,
70,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,29,3,,,,
71,down,Roxette,Spending My Time,6,6,2,,,,
72,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,8,5,,,,
73,down,Claudia Leitte,Perigosinha,26,26,2,,,,
74,-,Capital Inicial,Primeiros Erros (Chove),-,74,1,,,,
75,-,Now United,All Day,-,57,3,,,,
76,down,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,45,45,2,,,,
77,-,London Symphony Orchestra,Star Wars,-,63,1,,,,
78,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),34,34,2,,,,
79,-,Camila Cabello,Havana (Live),-,79,1,,,,
80,-,Camila Cabello,First Man (Live),-,80,1,,,,
81,-,テイラー・スウィフト,Blank Space,-,39,4,,,,
82,-,Dani J,Todo de Mi,-,82,1,,,,
83,-,Melim,Gelo,-,26,4,,,,
84,-,Dan Balan & Katerina Begu,Dragostea Din Tei,-,84,1,,,,
85,-,Johnny Rivers,Cast Your Fate To the Wind,-,85,1,,,,
86,-,Now United,Like That,-,86,1,,,,
87,-,Sounds Orchestral,Cast Your Fate to the Wind,-,87,1,,,,
88,-,颜人中,不難,-,88,1,,,,
89,-,Marianne Faithfull,"Monday, Monday",-,89,1,,,,
90,-,Louis Tomlinson,Don't Let It Break Your Heart (Piano Edit),-,90,1,,,,
91,up,カーリー・レイ・ジェプセン,Call Me Maybe,91,20,6,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,5,,,,
93,-,Miley Cyrus,We Can't Stop,-,44,2,,,,
94,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,4,,,,
95,-,Ed Sheeran,Sing,-,17,4,,,,
96,-,One Direction,What Makes You Beautiful,-,23,3,,,,
97,-,Ellie Goulding,Burn,-,46,2,,,,
98,-,Demi Lovato,Give Your Heart a Break,-,39,2,,,,
99,-,Jason Mraz,I Won't Give Up,-,25,2,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,40,2,,,,
