Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,3,1,26,,,,
2,up,Miley Cyrus,Flowers,2,1,17,,,,
3,up,Jason Mraz,93 Million Miles,4,1,182,,,,
4,up,Anitta,Show das Poderosas,7,1,154,,,,
5,up,Nico & Vinz,Am I Wrong,10,2,118,,,,
6,up,Adele,Skyfall,8,4,166,,,,
7,down,Harry Styles,As It Was,5,1,57,,,,
8,up,MAGIC!,Rude,11,5,174,,,,
9,up,Ed Sheeran,Thinking Out Loud,9,6,180,,,,
10,down,Ed Sheeran,Photograph,6,1,182,,,,
11,up,Bruno Mars,When I Was Your Man,15,5,180,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,7,165,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,164,,,,
14,up,Bruno Mars,Treasure,21,11,148,,,,
15,up,Zhang Zhe Han,Datura,20,15,2,,,,
16,up,Jason Mraz,I'm Yours,22,13,149,,,,
17,up,Meghan Trainor,All About That Bass,23,14,162,,,,
18,up,One Direction,Story Of My Life,24,14,130,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,129,,,,
20,up,P!nk,Try,26,11,114,,,,
21,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,28,18,97,,,,
22,up,Ed Sheeran,Boat,83,22,2,,,,
23,up,Ed Sheeran,Sing,29,17,98,,,,
24,up,One Direction,What Makes You Beautiful,30,23,80,,,,
25,up,Bruno Mars,Locked Out of Heaven,31,4,180,,,,
26,up,Jason Mraz,I Won't Give Up,32,25,72,,,,
27,up,Jason Mraz,Love Someone,34,21,74,,,,
28,up,Ed Sheeran,Shape of You,37,10,88,94,2020-01-05,94,2020-01-05
29,up,Agust D,D-Day,63,29,3,,,,
30,-,BAEKHYUN,Betcha,-,30,1,,,,
31,up,Agust D & j-hope,HUH?!,56,20,3,,,,
32,-,Agust D,Polar Night,-,32,2,,,,
33,up,Tiê,A Noite,39,23,59,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),41,26,39,,,,
35,up,Sia,Chandelier,42,27,29,,,,
36,down,Agust D,Haegeum,1,1,3,,,,
37,-,Agust D,SDL,-,37,2,,,,
38,up,Anitta,Bang,66,30,12,,,,
39,-,Post Malone,Chemical,-,36,1,,,,
40,-,iKON,U,-,38,1,,,,
41,-,Ed Sheeran,Perfect,-,5,133,73,2019-10-06,58,2019-10-20
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,8,157,,,,
43,-,Treyce,Lovezinho,-,5,11,,,,
44,-,David Kushner,Daylight,-,44,1,,,,
45,-,Big Time Rush,Waves,-,45,1,,,,
46,down,Pitbull,Timber (feat. Ke$ha),27,17,120,,,,
47,down,Kelly Clarkson,Stronger (What Doesn't Kill You),33,21,70,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,24,61,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,25,43,,,,
50,-,Anitta,Zen,-,32,8,,,,
51,-,Michael Jackson,Smooth Criminal,-,51,1,,,,
52,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,89,,,,
53,-,aespa,Welcome To MY World (feat. nævis),-,53,1,,,,
54,up,OneRepublic,I Ain't Worried,54,4,33,,,,
55,-,Sugarfree,Ilarie,-,55,1,,,,
56,-,Neil Diamond,Dear Father (Rebuked),-,56,1,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
58,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,58,1,,,,
59,-,Adele,Set Fire to the Rain,-,13,60,,,,
60,-,Jodok Cello,Yellow (Cello Cover),-,60,1,,,,
61,-,iKON,Kiss Me,-,57,1,,,,
62,-,Joci Pápai,Az én apám (Eurovision 2019 - Hungary),-,62,1,,,,
63,-,London Symphony Orchestra,Star Wars,-,63,2,,,,
64,-,FIFTY FIFTY,Cupid (Twin Version),-,64,1,,,,
65,-,Jodok Cello,Scientist (Cello Cover),-,65,1,,,,
66,-,PSY,Gangnam Style,-,4,165,,,,
67,-,Jodok Cello,Clocks (Cello Cover),-,67,1,,,,
68,-,Lil Zé,For Real,-,68,1,,,,
69,-,WayV,Welcome To My Paradise,-,58,1,,,,
70,-,Jodok Cello,Paradise (Cello Version),-,70,1,,,,
71,-,Lil Zé,Amores Falsos,-,71,1,,,,
72,-,Jodok Cello,Dance Monkey,-,72,1,,,,
73,-,Alisan Porter,Cryin’ (The Voice Performance),-,73,1,,,,
74,-,Westlife,Don't Say It's Too Late,-,74,1,,,,
75,-,Westlife,I Cry,-,75,1,,,,
76,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,8,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,5,,,,
