Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anavitória & Rita Lee,"Amarelo, azul e branco",2,1,9,,,,
2,up,Harry Styles,Watermelon Sugar,4,1,49,85,2019-11-17,2,2020-08-23
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,5,56,2021-03-21,1,2021-03-28
4,up,Ed Sheeran,Photograph,6,1,76,,,,
5,-,Whee In,water color,-,5,1,,,,
6,up,Mariana Nolasco,Anunciação - Sessions,12,4,35,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,5,4,3,2021-04-04,3,2021-04-04
8,down,Tiësto,The Business,7,2,6,52,2021-01-03,18,2021-04-04
9,up,Priscila Brenner,Tempo,39,5,19,,,,
10,down,PSY,Gangnam Style,8,4,75,,,,
11,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
12,down,Adele,Skyfall,11,4,70,,,,
13,up,Jason Mraz,93 Million Miles,14,1,76,,,,
14,-,Agust D,People,-,14,2,,,,
15,up,Lorde,Royals,16,8,71,,,,
16,up,MAGIC!,Rude,17,5,76,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,6,75,,,,
18,down,Bruno Mars,When I Was Your Man,13,5,74,,,,
19,up,Anitta,Show das Poderosas,38,1,60,,,,
20,down,Mr. Probz,Waves,19,10,27,,,,
21,-,Dua Lipa,Don't Start Now,-,1,74,19,2019-11-03,3,2020-01-05
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,7,67,,,,
23,up,Sabrina Lopes,Lei da Vida,35,16,11,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,8,67,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,69,,,,
26,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,25,9,72,,,,
27,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],9,4,59,,,,
28,up,Giulia Be,Too Bad,33,7,11,,,,
29,down,OneRepublic,Counting Stars,26,17,66,,,,
30,down,Meghan Trainor,All About That Bass,23,14,63,,,,
31,down,Rihanna,Diamonds,27,17,67,,,,
32,up,Lagum,NINGUÉM ME ENSINOU,78,4,15,,,,
33,down,Marcela Bueno & Sam Alves,A Thousand Years (The Voice Brasil),28,19,66,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),29,19,63,,,,
35,-,Bruno Mars,Count On Me,-,6,31,,,,
36,down,Bruno Mars,Locked Out of Heaven,15,4,74,,,,
37,down,Bruno Mars,Treasure,30,11,55,,,,
38,up,Thaeme,Pedacinho Meu,52,22,17,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),31,21,56,,,,
40,-,THE 8,Side By Side (Chinese Version),-,40,1,,,,
41,up,Harry Styles,Golden,50,10,16,61,2019-12-22,39,2020-12-13
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,21,44,,,,
43,-,SHINee,Atlantis,-,43,1,,,,
44,down,Mapei,Don't Wait,43,3,12,,,,
45,-,Bread,Everything I Own,-,45,2,,,,
46,down,Pollo,Vagalumes,32,22,56,,,,
47,down,Tiago Iorc,Coisa Linda,36,14,40,,,,
48,-,MARINA,Purge The Poison,-,48,1,,,,
49,-,SHINee,Days and Years,-,49,1,,,,
50,-,Whee In,TRASH (feat. pH-1),-,50,1,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,6,18,94,2021-01-31,47,2021-03-07
52,up,Olivia Rodrigo,deja vu,53,13,3,17,2021-04-11,16,2021-04-18
53,-,Whee In,NO THANKS,-,53,1,,,,
54,-,Whee In,Springtime,-,54,1,,,,
55,-,Whee In,Butterfly (feat. GSoul),-,55,1,,,,
56,-,Whee In,OHOO,-,56,1,,,,
57,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,32,56,,,,
58,up,Anavitória,Porque Eu Te Amo,61,3,48,,,,
59,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),100,2,74,,,,
60,down,Ed Sheeran,Perfect,42,5,70,73,2019-10-06,58,2019-10-20
61,-,Pharrell Williams,Happy (Live),-,33,15,,,,
62,down,Nico & Vinz,Am I Wrong,41,2,36,,,,
63,-,P!nk,F**kin' Perfect,-,43,1,,,,
64,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,64,1,,,,
65,-,James Arthur,Say You Won't Let Go,-,40,12,,,,
66,-,Maroon 5,Memories,-,2,67,36,2019-10-06,2,2019-11-17
67,-,Lady Gaga,The Cure,-,67,1,,,,
68,-,Dan Torres,Lucy In the Sky With Diamonds,-,68,1,,,,
69,down,Justin Bieber,Hold On,60,1,5,11,2021-03-14,7,2021-03-28
70,-,Bon Jovi,It's My Life,-,4,4,,,,
71,-,Seal,Crazy,-,62,1,,,,
72,-,The B-52's,Legal Tender,-,72,1,,,,
73,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,58,1,,,,
74,down,Anavitória & Vitor Kley,Pupila,59,4,30,,,,
75,-,Nadson o Ferinha,Na Ponta Do Pé,-,71,1,,,,
76,-,Lighthouse Family,Loving Every Minute,-,76,1,,,,
77,-,Adele,Someone Like You,-,5,60,,,,
78,-,Sia,The Girl You Lost to Cocaine,-,78,1,,,,
79,-,SHINee,Area,-,79,1,,,,
80,-,Ritt Momney,Put Your Records On,-,2,11,95,2020-10-18,84,2020-11-01
81,-,YUKIKA,Lovemonth,-,81,1,,,,
82,-,Kid Francescoli,Moon,-,82,1,,,,
83,-,Marty Murray,Love Lost To Cocaine,-,83,1,,,,
84,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,38,5,,,,
85,-,Thurston Harris,Little Bitty Pretty One,-,85,1,,,,
86,-,TRI.BE,Loca,-,86,1,,,,
87,-,Olivia Rodrigo,drivers license,-,2,10,1,2021-01-17,1,2021-01-17
88,-,Doja Cat,Kiss Me More (feat. SZA),-,88,1,,,,
89,-,Kleiton & Kledir,Tô Que Tô,-,89,1,,,,
90,-,Emerson Bertoluz,Amor de Irmãos (Acústico),-,90,1,,,,
91,-,Kleiton & Kledir,Fonte Da Saudade,-,91,1,,,,
92,-,Katy Perry,Roar,-,5,58,,,,
93,down,Jason Mraz,I'm Yours,45,13,58,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,17,46,,,,
95,down,イマジン・ドラゴンズ,Radioactive,48,12,52,,,,
96,down,One Direction,Story Of My Life,55,14,46,,,,
97,up,Justin Timberlake,Mirrors,98,29,22,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,29,31,,,,
99,down,テイラー・スウィフト,Shake It Off,47,5,45,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,13,53,,,,
