Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",4,1,2,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,down,Jason Mraz,93 Million Miles,1,1,219,,,,
4,-,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),-,4,1,,,,
5,-,Ariana Grande,"yes, and? (a cappella)",-,5,1,,,,
6,down,Peter Bjorn and John,Young Folks,2,1,23,,,,
7,up,Adele,Skyfall,10,4,201,,,,
8,up,Ariana Grande,"yes, and?",18,8,2,,,,
9,up,Ed Sheeran,Photograph,15,1,219,,,,
10,down,Anitta,Show das Poderosas,3,1,191,,,,
11,-,Jeff Satur,ซ่อน(ไม่)หา,-,11,1,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,6,217,,,,
13,down,Bruno Mars,When I Was Your Man,11,5,217,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,8,188,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,199,,,,
16,up,Bruno Mars,Treasure,16,11,183,,,,
17,up,Jason Mraz,I'm Yours,17,13,186,,,,
18,down,Nico & Vinz,Am I Wrong,5,2,154,,,,
19,up,One Direction,Story Of My Life,20,14,165,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,166,,,,
21,up,P!nk,Try,22,11,151,,,,
22,up,Ed Sheeran,Sing,25,17,133,,,,
23,up,Bruno Mars,Locked Out of Heaven,26,4,213,,,,
24,up,Flo Rida,Good Feeling,27,19,115,,,,
25,-,BTS,Danger,-,25,2,,,,
26,-,Ariana Grande,"yes, and? (extended mix)",-,26,1,,,,
27,up,Jason Mraz,Love Someone,32,21,106,,,,
28,up,Ed Sheeran,Shape of You,35,10,125,94,2020-01-05,94,2020-01-05
29,-,BTS,Just One Day,-,29,1,,,,
30,up,Sia,Chandelier,38,27,65,,,,
31,-,Ariana Grande,"yes, and? (edit)",-,31,1,,,,
32,-,Ariana Grande,"yes, and? (sped up)",-,32,1,,,,
33,-,GOT7,Girls Girls Girls,-,33,1,,,,
34,-,Ariana Grande,"yes, and? (slowed)",-,34,1,,,,
35,-,Ariana Grande,"yes, and? (instrumental)",-,35,1,,,,
36,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,36,1,,,,
37,down,Taylor Swift,Cruel Summer,8,1,23,,,,
38,-,Taylor Swift,Style (Taylor's Version),-,38,1,,,,
39,down,MAGIC!,Rude,7,5,209,,,,
40,-,Tiê,A Noite,-,23,85,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,200,,,,
42,-,Ariana Grande,"yes, and? (a cappella)",-,42,1,,,,
43,-,GOT7,Don't Leave Me Alone,-,43,2,,,,
44,down,Fifth Harmony,Worth It (feat. Kid Ink),37,26,70,,,,
45,-,Veggie,Automotivo da Veggiezinha,-,45,1,,,,
46,down,Tyla,Water,45,5,11,,,,
47,up,Luísa Sonza,Principalmente Me Sinto Arrasada,56,1,14,,,,
48,down,Meghan Trainor,All About That Bass,19,14,192,,,,
49,down,Pitbull,Timber (feat. Ke$ha),23,17,149,,,,
50,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,24,18,131,,,,
51,down,One Direction,What Makes You Beautiful,30,23,112,,,,
52,down,Kelly Clarkson,Stronger (What Doesn't Kill You),31,21,101,,,,
53,-,Ariana Grande,"yes, and? (slowed)",-,53,1,,,,
54,-,Ariana Grande,"yes, and? (sped up)",-,54,1,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,24,95,,,,
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,25,74,,,,
57,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,170,,,,
58,-,Here At Last,Dear Taylor,-,58,1,,,,
59,up,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),79,31,30,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,34,16,,,,
61,-,Bruno Mars,It Will Rain,-,41,9,,,,
62,-,BIGBANG,ガラガラ GO!!,-,62,1,,,,
63,-,Soul Coughing,Super Bon Bon,-,63,1,,,,
64,-,Primo the Alien,The Top (Bonus Track),-,64,1,,,,
65,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Twin Murder Club Mix),-,65,1,,,,
66,-,Primo the Alien,K.W.I.W. (Bonus Track),-,66,1,,,,
67,-,Primo & Jordan F,Scared of Love,-,67,1,,,,
68,-,ViolinAround,Wildest Dreams (Bridgerton Version),-,68,1,,,,
69,-,John Waite,These Times Are Hard for Lovers,-,69,1,,,,
70,-,Os Paralamas do Sucesso,Medley: Sincero Breu / Palco (Live),-,70,1,,,,
71,-,Linda Ronstadt,When I Grow Too Old To Dream,-,71,1,,,,
72,down,Miley Cyrus,Flowers,66,1,49,,,,
73,-,Meghan Trainor,Marry Me,-,73,1,,,,
74,-,IVE & Saweetie,All Night,-,74,1,,,,
75,-,The Present Sound & Tima,Replay,-,75,1,,,,
76,-,Daphne Willis,Feels Like Home,-,76,1,,,,
77,-,Daphne Willis,Lose Control,-,77,1,,,,
78,-,Laura Pausini,La Solitudine,-,78,1,,,,
79,-,Daphne Willis,Keep On Keepin' On,-,79,1,,,,
80,-,Daphne Willis,Somebody's Someone,-,80,1,,,,
81,-,Adele,Set Fire to the Rain,-,13,63,,,,
82,-,GYUBIN,Really Like You,-,82,1,,,,
83,-,Daphne Willis,Dopamine,-,83,1,,,,
84,down,Anitta,Bang,43,30,42,,,,
85,down,Anitta,Zen,78,32,33,,,,
